Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera & Bad Bunny,un x100to,1,1,3,,,,
2,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,1,7,,,,
3,up,ROSALÍA,CHICKEN TERIYAKI,10,1,63,,,,
4,down,KAROL G,TQG,3,1,11,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,183,,,,
6,down,ROSALÍA & Rauw Alejandro,BESO,4,2,7,,,,
7,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),6,4,7,,,,
8,down,ITZY,SHOOT!,7,1,106,,,,
9,down,Bad Bunny,Tití Me Preguntó,8,1,52,,,,
10,up,ROSALÍA,BIZCOCHITO,13,6,48,,,,
11,down,Kali Uchis,telepatía,9,1,117,27,2021-02-28,6,2021-03-28
12,up,ROSALÍA,SAOKO,16,1,66,,,,
13,down,Peso Pluma & Natanael Cano,PRC,11,10,14,,,,
14,up,Feid & Young Miko,Classy 101,15,12,6,,,,
15,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,14,1,52,,,,
16,down,Peso Pluma,Por las Noches,12,12,6,,,,
17,up,ROSALÍA,LLYLM,19,1,15,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,3,183,,,,
19,up,Bad Bunny,MIA (feat. Drake),24,2,183,,,,
20,up,ROSALÍA,DESPECHÁ,26,6,41,,,,
21,up,Tokischa & ROSALÍA,Linda,38,9,11,,,,
22,down,Junior H & Peso Pluma,El Azul,21,21,6,,,,
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,4,183,,,,
24,up,ROSALÍA,LA FAMA (feat. The Weeknd),30,1,78,,,,
25,down,Yandel & Feid,Yandel 150,22,9,14,,,,
26,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,25,3,183,,,,
27,up,ROSALÍA & Travis Scott,TKN,34,1,154,96,2020-05-31,21,2020-06-07
28,down,Lucenzo,Danza Kuduro (feat. Don Omar),23,4,45,,,,
29,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,18,13,15,,,,
30,down,Bad Bunny,Moscow Mule,27,1,52,,,,
31,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",29,1,17,,,,
32,up,ROSALÍA,Malamente,37,14,170,,,,
33,down,Shakira,"Whenever, Wherever",31,4,183,33,2020-02-09,33,2020-02-09
34,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",48,4,159,27,2019-10-06,27,2019-10-06
35,up,Eladio Carrión & Bad Bunny,Coco Chanel,36,7,8,,,,
36,down,Ricky Martin,Livin' la Vida Loca,33,9,183,,,,
37,down,Fuerza Regida & Grupo Frontera,Bebe Dame,28,4,19,,,,
38,up,Becky G & Peso Pluma,Chanel,39,38,6,,,,
39,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,44,1,117,17,2021-01-31,17,2021-01-31
40,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,35,29,5,,,,
41,up,Enrique Iglesias,Hero,42,17,101,,,,
42,up,J Balvin & Willy William,Mi Gente,43,7,161,,,,
43,down,조성모,Mr. Flower,41,9,136,,,,
44,up,Bad Bunny & Jhay Cortez,Dakiti,46,1,132,3,2020-11-08,1,2020-11-15
45,up,ROSALÍA,CANDY,64,17,31,,,,
46,up,Lisa Ono,I Wish You Love,52,18,168,,,,
47,down,Manuel Turizo,La Bachata,40,21,43,,,,
48,up,Pitbull,Feel This Moment (feat. Christina Aguilera),49,17,113,,,,
49,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),45,5,183,,,,
50,down,KAROL G,PROVENZA,47,1,55,,,,
51,down,Marshmello & Manuel Turizo,El Merengue,50,21,10,,,,
52,down,Maluma & The Weeknd,Hawái (Remix),51,1,130,29,2020-11-15,29,2020-11-15
53,up,ROSALÍA,HENTAI,71,4,33,,,,
54,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),56,6,180,21,2019-10-06,19,2019-10-13
55,up,Stan Getz,Soul Eyes,75,21,46,,,,
56,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,26,182,,,,
57,up,Daddy Yankee,Gasolina,62,18,97,,,,
58,up,Sergio Mendes,Sambinha Bossa Nova,60,25,59,,,,
59,down,Chano Dominguez,Canción Triste,58,14,152,,,,
60,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,66,4,63,6,2020-12-06,6,2020-12-06
61,up,maye,Tú,61,18,181,,,,
62,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),57,25,51,,,,
63,up,ROSALÍA,MOTOMAMI,73,36,10,,,,
64,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),67,1,146,14,2020-08-02,10,2020-08-23
65,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),70,59,8,,,,
66,down,Farruko,Pepas,59,1,94,,,,
67,down,ROSALÍA & Rauw Alejandro,VAMPIROS,54,34,5,,,,
68,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,77,12,52,,,,
69,down,Becky G,Arranca (feat. Omega),65,37,9,,,,
70,down,Alvaro Soler,Sofia,69,18,106,,,,
71,up,Becky G. & KAROL G,MAMIII,76,1,65,,,,
72,up,Ozuna,Hey Mor (feat. Feid),87,26,21,,,,
73,down,KAROL G,TUS GAFITAS,72,2,11,,,,
74,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,63,43,5,,,,
75,down,Rauw Alejandro,Todo De Ti,68,1,103,,,,
76,up,ROSALÍA,BULERÍAS,96,33,6,,,,
77,down,조성모,눈물이 나요,74,5,141,,,,
78,up,Mulatu Astatke,Tezeta,90,44,30,,,,
79,up,João Gilberto,Chega de Saudade,91,65,9,,,,
80,down,ROSALÍA,LA FAMA (Live en el Palau Sant Jordi),79,79,2,,,,
81,up,Luiz Bonfá,Manhã de Carnaval,82,23,83,,,,
82,down,Feid & Sean Paul,Niña Bonita,32,32,3,,,,
83,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,15,74,,,,
84,-,Eslabon Armado & Jhayco,Tomando Tequila,-,84,1,,,,
85,-,カル・ジェイダー,Solar Heat,-,64,14,,,,
86,-,Pitbull,Don't Stop the Party (feat. TJR),-,33,44,,,,
87,up,ROSALÍA,DIABLO,99,43,5,,,,
88,-,ROSALÍA,DELIRIO DE GRANDEZA,-,46,5,,,,
89,-,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,-,20,1,,,,
90,-,Juanes,Veneno,-,79,1,,,,
91,up,ROSALÍA,G3 N15,94,38,8,,,,
92,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",84,14,60,,,,
93,down,Daddy Yankee,Con Calma (feat. Snow),86,4,183,,,,
94,-,ROSALÍA,CUUUUuuuuuute,-,42,6,,,,
95,-,Bad Bunny,Yonaguni,-,3,88,,,,
96,-,Y La Bamba,Collapse,-,96,1,,,,
97,-,Stan Getz,E Preciso Perdoar,-,27,56,,,,
98,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,98,2,66,,,,
99,up,Maluma,Hawái,100,3,139,63,2020-08-09,2,2020-09-20
100,-,Anitta,Envolver,-,2,63,,,,
