Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,2,1,68,48,2019-12-29,48,2019-12-29
2,down,Bad Bunny,Tití Me Preguntó,1,1,29,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,160,,,,
4,up,ITZY,SHOOT!,4,1,83,,,,
5,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,21,2,16,81,2019-12-29,81,2019-12-29
6,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,1,29,,,,
7,up,Kali Uchis,telepatía,7,1,94,27,2021-02-28,6,2021-03-28
8,down,Bad Bunny,Moscow Mule,6,1,29,,,,
9,up,Bad Bunny,MIA (feat. Drake),10,2,160,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,3,160,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,4,160,,,,
12,down,Camila Cabello,I'll Be Home For Christmas,8,1,4,,,,
13,up,Lucenzo,Danza Kuduro (feat. Don Omar),14,4,22,,,,
14,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,13,3,160,,,,
15,up,ROSALÍA,BIZCOCHITO,15,6,25,,,,
16,up,Shakira,"Whenever, Wherever",22,4,160,33,2020-02-09,33,2020-02-09
17,up,Ricky Martin,Livin' la Vida Loca,23,9,160,,,,
18,down,Bad Bunny,Efecto,16,4,29,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,17,90,,,,
20,up,KAROL G & Ovy On the Drums,CAIRO,60,20,2,,,,
21,down,ROSALÍA,DESPECHÁ,19,6,18,,,,
22,up,KAROL G,PROVENZA,29,1,32,,,,
23,down,Lisa Ono,I Wish You Love,20,18,145,,,,
24,down,ROSALÍA,CHICKEN TERIYAKI,18,1,40,,,,
25,up,Bad Bunny & Jhay Cortez,Dakiti,26,1,109,3,2020-11-08,1,2020-11-15
26,up,Rauw Alejandro & Baby Rasta,PUNTO 40,28,26,6,,,,
27,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,5,160,,,,
28,down,Manuel Turizo,La Bachata,25,21,20,,,,
29,down,Rauw Alejandro,TRACK 4,12,12,3,,,,
30,up,ROSALÍA,SAOKO,31,1,43,,,,
31,up,Shakira & Ozuna,Monotonía,32,14,6,,,,
32,down,조성모,Mr. Flower,27,9,113,,,,
33,up,Gianluca Vacchi & Sebastián Yatra,LOVE,94,33,3,,,,
34,up,Maluma & The Weeknd,Hawái (Remix),39,1,107,29,2020-11-15,29,2020-11-15
35,up,ROSALÍA,LA FAMA (feat. The Weeknd),38,1,55,,,,
36,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),41,25,28,,,,
37,down,Bad Bunny & Rauw Alejandro,Party,33,5,29,,,,
38,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),42,6,157,21,2019-10-06,19,2019-10-13
39,down,Rauw Alejandro,Todo De Ti,35,1,80,,,,
40,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,70,2,45,,,,
41,up,ROSALÍA & Travis Scott,TKN,44,1,131,96,2020-05-31,21,2020-06-07
42,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,37,12,29,,,,
43,down,조성모,눈물이 나요,34,5,118,,,,
44,down,Farruko,Pepas,40,1,71,,,,
45,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",36,14,37,,,,
46,down,Chano Dominguez,Canción Triste,43,14,129,,,,
47,down,maye,Tú,46,18,158,,,,
48,down,ダナ・パオラ,Last Christmas,24,2,16,,,,
49,up,Yahritza Y Su Esencia,Amarga Navidad,82,7,4,,,,
50,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),47,1,123,14,2020-08-02,10,2020-08-23
51,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,26,159,,,,
52,up,Ozuna,Feliz Navidad,73,1,11,,,,
53,down,Shakira & Rauw Alejandro,Te Felicito,48,1,32,,,,
54,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),57,13,103,,,,
55,down,Daddy Yankee,Gasolina,54,18,74,,,,
56,up,J Balvin & Ed Sheeran,Forever My Love,66,1,36,,,,
57,down,Bad Bunny,Neverita,45,16,29,,,,
58,down,Becky G. & KAROL G,MAMIII,53,1,42,,,,
59,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,2,127,74,2020-04-19,18,2020-08-09
60,up,ROSALÍA,Malamente,63,14,147,,,,
61,up,Eliane Elias,Você e Eu (You and I),88,61,2,,,,
62,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,52,6,,,,
63,up,J Balvin & Bad Bunny,LA CANCIÓN,67,11,136,72,2019-10-06,48,2019-11-03
64,down,Sergio Mendes,Sambinha Bossa Nova,59,25,36,,,,
65,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,50,2,91,21,2021-02-07,21,2021-02-07
66,down,Anitta & Maluma,El Que Espera,49,5,16,,,,
67,down,Daddy Yankee,Con Calma (feat. Snow),61,4,160,,,,
68,down,Tainy & Rauw Alejandro,Sci-Fi,56,8,19,,,,
69,down,Anitta,Envolver,51,2,41,,,,
70,up,Alvaro Soler,Sofia,97,18,85,,,,
71,-,J Balvin & Skrillex,In Da Getto,-,2,66,,,,
72,down,Black Eyed Peas,ACTION,58,7,65,,,,
73,down,Bad Bunny & Jhay Cortez,Tarot,69,12,29,,,,
74,down,Pitbull,Don't Stop the Party (feat. TJR),65,33,26,,,,
75,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",85,4,139,27,2019-10-06,27,2019-10-06
76,up,Ozuna,Hey Mor (feat. Feid),92,26,2,,,,
77,-,Eladio Carrión,Mbappe,-,77,1,,,,
78,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,15,56,,,,
79,-,Jennifer Lopez,Still,-,37,1,,,,
80,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,62,1,97,17,2021-01-31,17,2021-01-31
81,down,KAROL G & Nicki Minaj,Tusa,76,1,151,29,2019-11-17,5,2020-02-02
82,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),78,25,114,,,,
83,down,Joy Enriquez,Tell Me How You Feel,68,10,33,,,,
84,-,Jennifer Lopez,Loving You,-,58,1,,,,
85,up,Aleesha,No Man,89,28,21,,,,
86,up,Bad Bunny,Yonaguni,87,3,75,,,,
87,down,Bad Bunny,Vete,74,1,80,55,2019-11-24,12,2019-12-01
88,up,ROSALÍA,HENTAI,90,4,24,,,,
89,-,Mulatu Astatke,Tezeta,-,44,22,,,,
90,-,Jennifer Lopez,I'm Glad,-,65,1,,,,
91,-,Becky G. & Natti Natasha,Sin Pijama,-,22,130,,,,
92,down,Luiz Bonfá,Manhã de Carnaval,77,23,66,,,,
93,-,Jennifer Lopez,All I Have,-,66,1,,,,
94,down,Bad Bunny & Tainy,Callaita,91,10,91,28,2019-10-06,23,2019-10-20
95,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,112,60,2019-10-20,7,2019-11-17
96,down,Los Indios Tabajaras,Always in My Heart,75,25,105,,,,
97,down,Gretchen Parlato,Nonvignon,83,83,3,,,,
98,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,81,4,61,6,2020-12-06,6,2020-12-06
99,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,10,80,94,2021-01-31,47,2021-03-07
100,down,Antônio Carlos Jobim,A Felicidade,96,33,51,,,,
