Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,27,,,,
2,up,KAROL G & Nicki Minaj,Tusa,2,1,27,29,2019-11-17,5,2020-02-02
3,up,Bad Bunny,MIA (feat. Drake),3,2,27,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,3,27,,,,
5,up,Bad Bunny,Yo Perreo Sola,5,3,11,44,2020-03-08,31,2020-04-19
6,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,7,4,10,38,2020-03-08,7,2020-03-29
7,up,Daddy Yankee,Con Calma (feat. Snow),9,4,27,,,,
8,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),10,5,27,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,4,27,,,,
10,down,Bad Bunny,Si Veo a Tu Mamá,6,2,10,27,2020-03-08,26,2020-03-15
11,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,11,3,27,,,,
12,down,Ambar Lucid,Story To Tell,8,8,6,,,,
13,up,J Balvin,Rojo,19,7,11,36,2020-03-08,35,2020-03-29
14,up,Pitbull,Timber (feat. Ke$ha),18,6,27,,,,
15,up,Shakira,"Whenever, Wherever",17,4,27,33,2020-02-09,33,2020-02-09
16,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),20,2,27,3,2019-10-06,3,2019-10-06
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,2,27,60,2019-10-20,7,2019-11-17
18,up,maye,Tú,22,18,27,,,,
19,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,6,27,21,2019-10-06,19,2019-10-13
20,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",12,4,27,27,2019-10-06,27,2019-10-06
21,up,J Balvin,Amarillo,24,3,8,30,2020-03-29,30,2020-03-29
22,up,Shakira & Anuel AA,Me Gusta,25,8,17,73,2020-01-19,50,2020-03-15
23,up,J Balvin & Willy William,Mi Gente,23,7,27,,,,
24,up,Camilo,Favorito,33,24,5,32,2020-04-19,18,2020-04-26
25,up,Becky G. & Natti Natasha,Sin Pijama,34,22,27,,,,
26,up,Pablo Milanés,Tu Eres la Música Que Tengo Que Cantar,55,26,2,,,,
27,up,Bad Bunny,La Difícil,27,1,11,13,2020-03-08,13,2020-03-08
28,down,Ricky Martin,Livin' la Vida Loca,21,9,27,,,,
29,up,Danna Paola,Mala Fama,30,19,11,,,,
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,2,5,74,2020-04-19,18,2020-08-09
31,down,ROSALÍA,Malamente,16,14,27,,,,
32,up,Lisa Ono,I Wish You Love,39,18,23,,,,
33,down,Rauw Alejandro,Tattoo,26,26,12,74,2020-03-22,35,2020-07-26
34,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),28,15,14,,,,
35,up,J Balvin & Mr Eazi,Arcoíris,44,21,8,,,,
36,up,6ix9ine,BEBE (feat. Anuel AA),53,26,21,,,,
37,up,Daddy Yankee,Dura,45,24,27,,,,
38,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),37,25,27,,,,
39,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],38,15,27,53,2019-10-06,53,2019-10-06
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,26,26,,,,
41,down,Pedro Capó & Farruko,Calma (Remix),40,15,27,37,2019-10-20,37,2019-10-20
42,up,Los Indios Tabajaras,Always in My Heart,77,25,7,,,,
43,down,Enrique Iglesias,Hero,31,17,26,,,,
44,up,Camila Cabello & Daddy Yankee,Havana (Remix),51,22,26,,,,
45,up,Daniela Andrade,Ayayai,59,13,27,,,,
46,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,75,46,4,,,,
47,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,36,8,,,,
48,down,Gala,Freed from Desire,47,11,4,,,,
49,up,Mateo Stoneman,Sabor a Mi,52,36,18,,,,
50,up,Feid & Justin Quiles,Porfa,70,40,6,89,2020-04-19,77,2020-05-03
51,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,28,1,,,,
52,down,J Balvin,Morado,42,14,18,72,2020-01-19,50,2020-03-29
53,up,Bad Bunny,Vete,78,1,25,55,2019-11-24,12,2019-12-01
54,down,Luis Fonsi & Demi Lovato,Échame la Culpa,36,28,27,,,,
55,up,J Balvin & Bad Bunny,LA CANCIÓN,61,11,27,72,2019-10-06,48,2019-11-03
56,down,J Balvin,Blanco,46,6,26,,,,
57,up,Bad Bunny & Tainy,Callaita,100,10,27,28,2019-10-06,23,2019-10-20
58,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,36,22,,,,
59,down,Roberto Menescal & Wanda Sà,Vagamente,35,5,23,,,,
60,down,Mateo Stoneman,Cuando Vuelvo tu Lado,48,40,14,,,,
61,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),50,23,27,,,,
62,up,Boogaloo Assassins,No No No,87,62,3,,,,
63,up,Mateo Stoneman,Acercate Mas,63,47,11,,,,
64,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),41,13,27,,,,
65,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,57,8,,,,
66,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],57,57,2,,,,
67,-,Paloma Mami,Goteo,-,63,1,,,,
68,down,Mateo Stoneman,Rinconcito Mi Alma,64,44,9,,,,
69,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,18,20,94,2019-11-03,94,2019-11-03
70,up,Danna Paola,Contigo,73,30,2,,,,
71,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),94,57,4,,,,
72,-,Luis Fonsi,Sway (From Songland),-,72,1,59,2020-04-26,59,2020-04-26
73,-,CNCO & Natti Natasha,Honey Boo,-,51,2,,,,
74,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,47,5,92,2020-04-19,62,2020-09-06
75,-,Danna Paola,Sodio,-,73,5,,,,
76,-,CNCO,Pretend,-,55,3,,,,
77,-,Danna Paola,Final Feliz,-,59,5,,,,
78,down,Shakira,Chantaje (feat. Maluma),54,27,27,,,,
79,-,Cali y El Dandee & Sebastián Yatra,Locura,-,64,1,,,,
80,-,Danna Paola,Oye Pablo,-,63,13,,,,
81,up,KAROL G & Anuel AA,Follow,83,30,6,,,,
82,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo","TBT (feat. Cosculluela, Lalo Ebratt, Llane & Dalmata) [Remix]",95,82,2,,,,
83,-,Buscabulla,Nydia,-,55,1,,,,
84,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,52,3,,,,
85,up,J Balvin & Bad Bunny,QUÉ PRETENDES,97,25,19,80,2019-10-06,60,2019-10-27
86,down,Mateo Stoneman,Menos de Dos Dolores,68,48,9,,,,
87,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,49,14,14,2019-10-06,12,2019-10-13
88,down,Mateo Stoneman,Llamame,58,50,11,,,,
89,-,Luiz Bonfá,Nelly,-,89,1,,,,
90,-,Luiz Bonfá,Amor Sem Adeus (Love without Goodbye),-,90,1,,,,
91,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,56,11,,,,
92,-,Pablo Alborán & Ava Max,Tabú,-,52,7,,,,
93,down,Daddy Yankee,Gasolina,79,18,16,,,,
94,-,Sebastián Yatra & Reik,Un Año,-,22,20,,,,
95,down,Mateo Stoneman,Esta Tarde vi Llover,84,53,8,,,,
96,-,Reik & Maluma,Amigos con Derechos,-,47,3,,,,
97,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,28,17,60,2020-01-05,24,2020-02-02
98,-,Feid & Sky,RELXJXTE,-,98,1,,,,
99,down,Nicky Jam & Daddy Yankee,Muévelo,72,3,17,,,,
100,-,Piso 21 & Micro Tdh,Te Vi,-,54,9,,,,
