Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,2,1,5,27,2021-02-28,6,2021-03-28
2,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,8,17,2021-01-31,17,2021-01-31
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,71,,,,
4,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,5,2,7,21,2021-02-07,21,2021-02-07
5,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,20,3,2020-11-08,1,2020-11-15
6,up,Maluma & The Weeknd,Hawái (Remix),6,1,18,29,2020-11-15,29,2020-11-15
7,up,Selena Gomez,De Una Vez,8,1,9,40,2021-01-24,40,2021-01-24
8,up,Pitbull,Timber (feat. Ke$ha),9,6,71,,,,
9,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,11,4,16,6,2020-12-06,6,2020-12-06
10,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,2,1,,,,
11,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,12,3,71,,,,
12,up,Camilo,Machu Picchu,16,12,2,,,,
13,down,Bad Bunny,MIA (feat. Drake),10,2,71,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,3,71,,,,
15,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),7,5,71,,,,
16,up,Myke Towers & Juhn,Bandido,17,13,10,40,2021-01-03,6,2021-02-28
17,down,"KAROL G, Anuel AA & J Balvin",Location,15,7,5,50,2021-02-21,50,2021-02-21
18,up,Major Lazer,Diplomático (feat. Guaynaa),55,18,2,,,,
19,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,1,34,14,2020-08-02,10,2020-08-23
20,down,KAROL G & Nicki Minaj,Tusa,19,1,71,29,2019-11-17,5,2020-02-02
21,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,10,17,94,2021-01-31,47,2021-03-07
22,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,4,71,,,,
23,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",50,20,2,,,,
24,up,Shakira,"Whenever, Wherever",26,4,71,33,2020-02-09,33,2020-02-09
25,down,Chano Dominguez,Canción Triste,21,14,40,,,,
26,up,Biba Dupont,Serán,31,26,4,,,,
27,down,ROSALÍA & Travis Scott,TKN,22,1,42,96,2020-05-31,21,2020-06-07
28,up,Anitta,Me Gusta (with Cardi B & Myke Towers),35,2,26,31,2020-09-27,31,2020-09-27
29,down,Maluma,Hawái,27,3,33,63,2020-08-09,2,2020-09-20
30,down,Daddy Yankee,Con Calma (feat. Snow),29,4,71,,,,
31,-,Selena Gomez,Buscando Amor,-,19,1,,,,
32,up,J Balvin & Willy William,Mi Gente,46,7,71,,,,
33,up,Nicole Favre,Alucinándote,48,20,5,,,,
34,down,Los Indios Tabajaras,Always in My Heart,33,25,28,,,,
35,down,Ricky Martin,Livin' la Vida Loca,25,9,71,,,,
36,-,Selena Gomez,Adiós,-,9,1,,,,
37,-,Selena Gomez,Vicio,-,20,1,,,,
38,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,6,70,21,2019-10-06,19,2019-10-13
39,-,Astor Piazzolla,Los Sueños,-,18,1,,,,
40,down,Daddy Yankee,PROBLEMA,28,25,3,,,,
41,down,maye,Tú,24,18,69,,,,
42,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,2,71,3,2019-10-06,3,2019-10-06
43,up,Pedro Capó & Farruko,Calma (Remix),65,15,69,37,2019-10-20,37,2019-10-20
44,down,Enrique Iglesias,Hero,30,17,63,,,,
45,up,Alvaro Soler,Sofia,52,18,36,,,,
46,down,Roberto Menescal & Wanda Sà,Vagamente,38,5,66,,,,
47,-,Danna Paola,Amor Ordinario,-,47,1,,,,
48,up,Harold López-Nussa,Un Día de Noviembre,57,9,28,,,,
49,up,Mateo Stoneman,Sabor a Mi,62,36,48,,,,
50,-,アストル・ピアソラ,Violentango,-,39,1,,,,
51,-,"Marc Grauwels, Astoria, Isabelle Chardon, Eric Chardon, Leonardo Anglani, Santo Scinta & Christophe Delporte",Histoire du Tango: Concert d'aujourd'hui,-,44,1,,,,
52,-,Jhay Cortez,Christian Dior,-,33,1,,,,
53,-,Astor Piazzolla,Introduccion del Angel,-,53,1,,,,
54,up,Becky G. & Burna Boy,Rotate,60,31,3,,,,
55,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,30,1,,,,
56,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),61,25,68,,,,
57,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,2,71,60,2019-10-20,7,2019-11-17
58,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,76,2,48,74,2020-04-19,18,2020-08-09
59,down,Bad Bunny,Yo Perreo Sola,42,3,45,44,2020-03-08,31,2020-04-19
60,up,Ovi & Arcángel,Joseo y Fe,91,60,2,,,,
61,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),86,60,4,100,2021-02-21,25,2021-03-07
62,-,Shakira,Chantaje (feat. Maluma),-,27,63,,,,
63,down,Luis Fonsi & Demi Lovato,Échame la Culpa,37,28,67,,,,
64,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,64,1,,,,
65,down,Maluma,Agua de Jamaica,53,24,7,,,,
66,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,26,70,,,,
67,down,Becky G. & Natti Natasha,Sin Pijama,45,22,71,,,,
68,-,Astor Piazzolla,Milonga Loca,-,68,1,,,,
69,down,"Lipps, Inc.",Funky Town,66,40,14,,,,
70,down,KAROL G,BICHOTA,43,1,21,95,2020-11-01,4,2021-01-03
71,-,Danna Paola,Mala Fama,-,19,41,,,,
72,down,ROSALÍA,Malamente,40,14,69,,,,
73,-,조성모,Mr. Flower,-,9,33,,,,
74,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,59,39,31,93,2020-08-23,66,2021-04-18
75,up,Bad Bunny,TE MUDASTE,93,5,15,20,2020-12-06,20,2020-12-06
76,up,Sech,911,85,42,5,63,2021-03-21,27,2021-04-04
77,-,Junior H,$ad Boyz 4 Life,-,47,2,,,,
78,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,6,31,89,2020-07-19,12,2020-08-16
79,-,Eslabon Armado,Entre La Lumbre,-,79,1,,,,
80,up,Bad Bunny & Tainy,Callaita,82,10,46,28,2019-10-06,23,2019-10-20
81,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,36,47,,,,
82,down,"Ozuna, Doja Cat & Sia",Del Mar,68,4,28,,,,
83,-,Astor Piazzolla,Mumuki,-,83,1,,,,
84,up,J Balvin & Bad Bunny,LA CANCIÓN,89,11,58,72,2019-10-06,48,2019-11-03
85,-,A.CHAL,Nobody Like Me,-,85,1,,,,
86,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",72,4,71,27,2019-10-06,27,2019-10-06
87,-,Nicky Jam & J Balvin,X,-,50,36,,,,
88,-,Lisa Ono,I Wish You Love,-,18,63,,,,
89,-,Shakira,Me Enamoré,-,62,6,,,,
90,-,Boza,Hecha Pa' Mi,-,62,7,88,2020-12-27,46,2021-02-07
91,-,Astor Piazzolla,Vuelvo al Sur,-,91,1,,,,
92,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],51,35,38,,,,
93,-,"Chris Andrew, Rauw Alejandro & Wisin",Es Que Tú (feat. Los Legendarios),-,93,1,,,,
94,-,Lele Pons & Guaynaa,Se Te Nota,-,23,22,81,2020-09-27,36,2020-11-15
95,down,Gala,Freed from Desire,36,11,38,,,,
96,-,Mateo Stoneman,Cuando Vuelvo tu Lado,-,40,31,,,,
97,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,17,22,,,,
98,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),56,23,68,,,,
99,-,조성모,눈물이 나요,-,18,37,,,,
100,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,98,2,,,,
