Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,4,1,2,,,,
2,down,Farruko,Pepas,1,1,13,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,102,,,,
4,down,Rauw Alejandro,Todo De Ti,2,1,22,,,,
5,up,J Balvin,Una Nota,8,1,6,,,,
6,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,5,2,6,,,,
7,down,J Balvin & Skrillex,In Da Getto,6,2,16,,,,
8,up,Black Eyed Peas,ACTION,9,7,8,,,,
9,down,Kali Uchis,telepatía,7,1,36,27,2021-02-28,6,2021-03-28
10,up,Ivan Cornejo,Está Dañada,28,10,2,,,,
11,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,10,3,102,,,,
12,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,1,65,14,2020-08-02,10,2020-08-23
13,down,Bad Bunny,Yonaguni,11,3,20,,,,
14,down,Aventura & Bad Bunny,Volví,13,1,11,,,,
15,up,Maluma,Sobrio,52,4,15,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,4,102,,,,
17,up,Bad Bunny,MIA (feat. Drake),17,2,102,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,3,102,,,,
19,down,Maluma & The Weeknd,Hawái (Remix),18,1,49,29,2020-11-15,29,2020-11-15
20,down,Pitbull,Timber (feat. Ke$ha),16,6,102,,,,
21,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,5,102,,,,
22,down,Chano Dominguez,Canción Triste,21,14,71,,,,
23,down,Bad Bunny & Jhay Cortez,Dakiti,22,1,51,3,2020-11-08,1,2020-11-15
24,down,Anuel AA & Chris Jedi,Los De Siempre,23,12,7,,,,
25,down,Selena Gomez & Camilo,999,24,1,8,,,,
26,down,J Balvin & Willy William,Mi Gente,25,7,102,,,,
27,up,Good Sounds,Buenos Aires Star,30,4,8,,,,
28,down,KAROL G,SEJODIOTO,12,11,4,,,,
29,down,ITZY,SHOOT!,26,1,25,,,,
30,up,Ricky Martin,Livin' la Vida Loca,45,9,102,,,,
31,up,J Balvin & Maria Becerra,Qué Más Pues?,32,8,21,,,,
32,up,Jennifer Lopez,Let's Get Loud,34,14,5,,,,
33,down,Jhay Cortez & Anuel AA,Ley Seca,27,20,7,,,,
34,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),31,2,32,,,,
35,up,José Feliciano,Feliz Navidad,100,1,40,48,2019-12-29,48,2019-12-29
36,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,29,1,39,17,2021-01-31,17,2021-01-31
37,up,Shakira,"Whenever, Wherever",40,4,102,33,2020-02-09,33,2020-02-09
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,26,101,,,,
39,up,Maluma,Hawái,43,3,64,63,2020-08-09,2,2020-09-20
40,down,Daddy Yankee,Con Calma (feat. Snow),33,4,102,,,,
41,up,Luiz Bonfá,Manhã de Carnaval,53,23,12,,,,
42,up,ROSALÍA & Travis Scott,TKN,51,1,73,96,2020-05-31,21,2020-06-07
43,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,54,2,38,21,2021-02-07,21,2021-02-07
44,up,Stan Getz,E Preciso Perdoar,66,27,11,,,,
45,up,Antônio Carlos Jobim,A Felicidade,95,33,11,,,,
46,up,Zinnia elegans,Nobility,58,46,2,,,,
47,up,Lisa Ono,I Wish You Love,57,18,91,,,,
48,up,J Balvin & Khalid,Otra Noche Sin Ti,48,1,28,,,,
49,down,Aleesha,No Man,44,28,4,,,,
50,up,Sebastián Yatra & Myke Towers,Pareja Del Año,56,22,26,24,2021-05-02,9,2021-05-16
51,up,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],83,45,3,,,,
52,up,Zinnia elegans,symbol of the spring,68,43,2,,,,
53,down,zzoilo & Aitana,Mon Amour (Remix),47,25,6,,,,
54,-,ROSALÍA,Malamente,-,14,94,,,,
55,down,Enrique Iglesias,UNWELL,39,35,4,,,,
56,up,Pitbull,Feel This Moment (feat. Christina Aguilera),67,17,45,,,,
57,down,Alvaro Soler,Sofia,41,18,60,,,,
58,up,Camilo & Pedro Capó,Tutu,74,49,28,17,2019-10-06,15,2019-10-13
59,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),35,35,5,,,,
60,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),37,6,101,21,2019-10-06,19,2019-10-13
61,-,C. Tangana & Nathy Peluso,Ateo,-,35,1,,,,
62,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,2,98,60,2019-10-20,7,2019-11-17
63,up,Daddy Yankee,Dura,98,24,78,,,,
64,up,Tokischa & ROSALÍA,Linda,94,9,7,,,,
65,down,Harold López-Nussa,Un Día de Noviembre,62,9,54,,,,
66,down,조성모,Mr. Flower,65,9,57,,,,
67,up,Enrique Iglesias,I Like It (feat. Pitbull),88,21,32,,,,
68,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,12,11,,,,
69,-,Maluma,Felices los 4,-,63,20,,,,
70,up,Los Indios Tabajaras,Always in My Heart,87,25,59,,,,
71,-,Bad Bunny & Daddy Yankee,La Santa,-,6,15,29,2020-03-08,29,2020-03-08
72,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,28,92,,,,
73,up,Kansado,Aguancó,75,54,5,,,,
74,-,アントニオ・カルロス・ジョビン,Berimbau,-,69,3,,,,
75,-,Daddy Yankee,Gasolina,-,71,1,,,,
76,down,Becky G. & Burna Boy,Rotate,38,31,15,,,,
77,down,maye,Tú,42,18,100,,,,
78,-,Danna Paola & MIKA,"Me, Myself",-,27,15,,,,
79,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,35,51,,,,
80,-,J Balvin,Ten Cuidado,-,80,1,,,,
81,-,Selena Gomez,De Una Vez,-,1,38,40,2021-01-24,40,2021-01-24
82,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),55,15,38,,,,
83,-,Mulatu Astatke,Ené Alantchie Alnorem,-,59,2,,,,
84,-,Pedro Capó & Farruko,Calma (Remix),-,15,90,37,2019-10-20,37,2019-10-20
85,-,Zinnia elegans,It's nice to be outside,-,66,1,,,,
86,down,Danny Ocean & TINI,Tú no me conoces,81,81,2,,,,
87,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,61,10,47,94,2021-01-31,47,2021-03-07
88,-,Corimbo,Tierra Seca,-,46,1,,,,
89,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),91,2,102,3,2019-10-06,3,2019-10-06
90,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,75,74,2020-04-19,18,2020-08-09
91,down,조성모,눈물이 나요,49,5,62,,,,
92,-,Gabriel Garzón-Montano,Someone,-,53,9,,,,
93,-,Lisa Ono,On the Sunny Side of the Street,-,57,5,,,,
94,down,Becky G. & Natti Natasha,Sin Pijama,73,22,99,,,,
95,down,KAROL G & Nicki Minaj,Tusa,59,1,102,29,2019-11-17,5,2020-02-02
96,-,Manuel Turizo,Te Olvido,-,96,1,,,,
97,-,Enrique Iglesias,PENDEJO,-,31,4,,,,
98,down,"Nio García, J Balvin & Bad Bunny",AM Remix,72,10,13,,,,
99,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,91,,,,
100,down,TINI & Maria Becerra,Miénteme,85,39,14,,,,
