Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,238,,,,
2,up,floyymenor & Cris Mj,Gata Only,2,1,11,,,,
3,up,Kali Uchis,telepatía,3,1,172,27,2021-02-28,6,2021-03-28
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),6,4,53,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,238,,,,
6,down,Kali Uchis,Igual Que Un Ángel,4,1,20,,,,
7,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,7,3,238,,,,
8,up,Bad Bunny,MONACO,8,1,33,,,,
9,up,조성모,Mr. Flower,9,9,191,,,,
10,up,Bad Bunny,MIA (feat. Drake),12,2,238,,,,
11,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),13,6,52,,,,
12,down,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],11,8,52,,,,
13,up,Ricky Martin,Livin' la Vida Loca,15,9,238,,,,
14,up,Bad Bunny,Tití Me Preguntó,17,1,107,,,,
15,up,Connor Price & Tommy Royale,Overnight,19,15,14,,,,
16,down,Myke Towers & Bad Bunny,ADIVINO,14,3,5,,,,
17,up,Jennifer Lopez,Let's Get Loud,34,15,18,,,,
18,up,조성모,눈물이 나요,25,5,196,,,,
19,up,J Balvin & Willy William,Mi Gente,20,7,216,,,,
20,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,21,14,8,,,,
21,down,KAROL G & Tiësto,CONTIGO,18,1,15,,,,
22,up,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,22,7,14,,,,
23,up,Daddy Yankee,Gasolina,28,18,152,,,,
24,up,Alvaro Soler,Sofia,26,18,159,,,,
25,up,Astrud Gilberto,Once I Loved,27,21,2,,,,
26,down,Judeline,mangata,23,13,4,,,,
27,up,maye,Tú,37,18,236,,,,
28,down,Shakira,Puntería,24,2,10,,,,
29,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,6,235,21,2019-10-06,19,2019-10-13
30,up,ROSALÍA,CHICKEN TERIYAKI,31,1,118,,,,
31,down,Bad Bunny,Moscow Mule,30,1,107,,,,
32,up,Alaina Castillo,papacito,32,22,25,,,,
33,down,ITZY,SHOOT!,10,1,161,,,,
34,down,Fuerza Regida,TÚ NAME,29,7,16,,,,
35,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,39,1,107,,,,
36,up,ROSALÍA,BIZCOCHITO,40,6,103,,,,
37,up,ROSALÍA,SAOKO,49,1,121,,,,
38,down,Becky G. & Myke Towers,DOLLAR,16,2,9,,,,
39,down,Anitta & Sam Smith,Ahi,33,18,5,,,,
40,up,Bad Bunny,WHERE SHE GOES,52,1,54,,,,
41,up,Farruko,Pepas,43,1,148,,,,
42,up,Manuel Turizo,La Bachata,45,21,98,,,,
43,up,Maluma,Hawái,48,3,192,63,2020-08-09,2,2020-09-20
44,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),41,25,106,,,,
45,down,Bad Bunny & Jhay Cortez,Dakiti,44,1,187,3,2020-11-08,1,2020-11-15
46,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),67,32,2,,,,
47,down,Chano Dominguez,Canción Triste,42,14,207,,,,
48,-,Luis R Conriquez & Neton Vega,Si No Quieres No,-,20,1,,,,
49,up,ROSALÍA,DESPECHÁ,51,6,95,,,,
50,up,Jimmy Fontana,Il Mondo,60,47,2,,,,
51,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),46,5,238,,,,
52,down,Feid & ATL Jacob,LUNA,47,26,25,,,,
53,up,Enrique Iglesias,I Like It (feat. Pitbull),68,21,97,,,,
54,up,Myke Towers,LALA,56,6,46,,,,
55,down,Peso Pluma & Anitta,BELLAKEO,54,10,24,,,,
56,up,Daddy Yankee,Dura,62,24,120,,,,
57,down,Maluma & The Weeknd,Hawái (Remix),53,1,185,29,2020-11-15,29,2020-11-15
58,up,Shakira,"Whenever, Wherever",79,4,237,33,2020-02-09,33,2020-02-09
59,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,26,237,,,,
60,down,ROSALÍA & Rauw Alejandro,BESO,59,2,62,,,,
61,up,Antônio Carlos Jobim,Se Todos Fossem Iguais a Voce (Someone to Light Up My Life),63,60,36,,,,
62,up,Los Indios Tabajaras,Always in My Heart,76,25,160,,,,
63,down,Anthony Gonzalez & Ana Ofelia Murguía,Remember Me (Reunion),55,36,15,,,,
64,down,KAROL G,TQG,57,1,66,,,,
65,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",65,1,72,,,,
66,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,74,12,91,,,,
67,down,Rauw Alejandro,Todo De Ti,58,1,156,,,,
68,down,DJ Snake & Peso Pluma,Teka,35,3,6,,,,
69,-,Joy Enriquez,Tell Me How You Feel,-,10,47,,,,
70,down,Anthony Gonzalez,Proud Corazón,61,49,40,,,,
71,down,Antônio Carlos Jobim,A Felicidade,66,33,105,,,,
72,up,Benjamin Bratt,Remember Me (Ernesto de la Cruz),93,30,48,,,,
73,down,FS Green,At the Club,69,50,14,,,,
74,down,ROSALÍA,LLYLM,70,1,69,,,,
75,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),64,64,12,,,,
76,-,Manu Chao,Me Gustas Tu,-,59,1,,,,
77,-,Daddy Yankee,Con Calma (feat. Snow),-,4,220,,,,
78,-,Rich The Kid & Peso Pluma,Gimme a Second,-,78,1,,,,
79,down,"Peso Pluma, Junior H & Eslabon Armado",LA DURANGO,38,38,2,,,,
80,-,Rauw Alejandro,Touching The Sky,-,58,1,,,,
81,down,ROSALÍA & Travis Scott,TKN,72,1,207,96,2020-05-31,21,2020-06-07
82,down,ROSALÍA,LA FAMA (feat. The Weeknd),78,1,129,,,,
83,down,カル・ジェイダー,Solar Heat,80,64,60,,,,
84,-,J Balvin & Bad Bunny,LA CANCIÓN,-,11,142,72,2019-10-06,48,2019-11-03
85,-,卡洛斯賈德爾,Por Una Cabeza,-,67,29,,,,
86,down,Sergio Mendes,Sambinha Bossa Nova,81,25,113,,,,
87,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,28,156,,,,
88,down,"J Balvin, USHER & DJ Khaled",Dientes,86,1,37,,,,
89,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),75,1,200,14,2020-08-02,10,2020-08-23
90,-,Maria Becerra,IMAN (Two Of Us),-,90,1,,,,
91,-,Ladji Mouflet,"FRENCH BOSSA NOVA (feat. aupinard, gracegrace & Chezile)",-,55,1,,,,
92,-,Jennifer Lopez,Love Don't Cost a Thing,-,59,1,,,,
93,-,Xavi,Kilómetros,-,93,1,,,,
94,-,Alanna Ubach & Antonio Sol,La Llorona,-,64,1,,,,
95,down,Gala,Freed from Desire,87,11,86,,,,
96,-,Lomiiel,HAY LUPITA,-,50,3,,,,
97,-,Dr. Bellido,La conocí bailando (feat. K-Narias) [Radio Edit],-,97,1,,,,
98,-,Piso 21 & Micro Tdh,Te Vi,-,54,15,,,,
99,-,DannyLux,CIUDAD DEL SOL,-,99,1,,,,
100,-,KAROL G,PROVENZA,-,1,90,,,,
