Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,2,1,46,48,2019-12-29,48,2019-12-29
2,up,Eslabon Armado,Navidad Sin Ti,27,2,2,,,,
3,up,Jay Wheeler,Me Voy a Regalar,36,3,2,,,,
4,down,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,3,,,,
5,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,6,1,8,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,108,,,,
7,down,Farruko,Pepas,4,1,19,,,,
8,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,61,8,2,,,,
9,down,Rauw Alejandro,Todo De Ti,7,1,28,,,,
10,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,5,3,108,,,,
11,down,Kali Uchis,telepatía,8,1,42,27,2021-02-28,6,2021-03-28
12,down,Black Eyed Peas,ACTION,9,7,14,,,,
13,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,12,2,12,,,,
14,down,Pitbull,Timber (feat. Ke$ha),13,6,108,,,,
15,up,J Balvin,Una Nota,19,1,12,,,,
16,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,1,71,14,2020-08-02,10,2020-08-23
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,4,108,,,,
18,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,5,108,,,,
19,up,ITZY,SHOOT!,24,1,31,,,,
20,up,Bad Bunny & Jhay Cortez,Dakiti,22,1,57,3,2020-11-08,1,2020-11-15
21,down,Bad Bunny,MIA (feat. Drake),10,2,108,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,3,108,,,,
23,down,J Balvin & Skrillex,In Da Getto,14,2,22,,,,
24,up,Ricky Martin,Livin' la Vida Loca,25,9,108,,,,
25,up,Maluma,Sobrio,32,4,21,,,,
26,up,Eladio Carrión & Jay Wheeler,Alejarme de Ti,78,26,2,,,,
27,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,23,1,45,17,2021-01-31,17,2021-01-31
28,down,J Balvin & Willy William,Mi Gente,20,7,108,,,,
29,down,Good Sounds,Buenos Aires Star,16,4,14,,,,
30,down,Maluma & The Weeknd,Hawái (Remix),21,1,55,29,2020-11-15,29,2020-11-15
31,down,Monsieur Periné,Nuestra canción,28,27,5,,,,
32,up,Chano Dominguez,Canción Triste,35,14,77,,,,
33,down,Bad Bunny,Yonaguni,31,3,26,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,26,107,,,,
35,down,Shakira,"Whenever, Wherever",29,4,108,33,2020-02-09,33,2020-02-09
36,down,Aero Tåg,Altitude,26,24,4,,,,
37,up,Enrique Iglesias,CHASING THE SUN,41,18,2,,,,
38,up,조성모,Mr. Flower,48,9,63,,,,
39,down,조성모,눈물이 나요,37,5,67,,,,
40,up,Anuel AA & Chris Jedi,Los De Siempre,56,12,13,,,,
41,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),40,2,38,,,,
42,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,6,107,21,2019-10-06,19,2019-10-13
43,down,Aventura & Bad Bunny,Volví,34,1,17,,,,
44,up,Maluma,Mamá Tetema (feat. Rayvanny),45,44,3,,,,
45,down,ROSALÍA & Travis Scott,TKN,43,1,79,96,2020-05-31,21,2020-06-07
46,up,J Balvin & Maria Becerra,Qué Más Pues?,58,8,27,,,,
47,-,Lisa Ono,I Wish You Love,-,18,96,,,,
48,down,Daddy Yankee,Con Calma (feat. Snow),42,4,108,,,,
49,up,zzoilo & Aitana,Mon Amour (Remix),67,25,12,,,,
50,up,Stan Getz,Soul Eyes,62,21,14,,,,
51,up,Christina Aguilera,Somos Nada,75,51,2,,,,
52,up,Sebastián Yatra,Tacones Rojos,59,14,6,,,,
53,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,51,2,44,21,2021-02-07,21,2021-02-07
54,down,Selena Gomez & Camilo,999,38,1,14,,,,
55,down,J Balvin & Khalid,Otra Noche Sin Ti,47,1,34,,,,
56,up,maye,Tú,88,18,106,,,,
57,up,Los Del Limit,Siendo Sincero,74,57,2,,,,
58,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,91,4,45,6,2020-12-06,6,2020-12-06
59,-,KAROL G,SEJODIOTO,-,11,9,,,,
60,up,Luiz Bonfá,Manhã de Carnaval,69,23,18,,,,
61,down,Harold López-Nussa,Un Día de Noviembre,52,9,60,,,,
62,-,ダナ・パオラ,Last Christmas,-,2,1,,,,
63,up,Jhay Cortez & Anuel AA,Ley Seca,89,20,13,,,,
64,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),54,7,6,,,,
65,up,Aleesha,No Man,87,28,10,,,,
66,-,Gloria Estefan,Conga,-,47,4,,,,
67,down,Maluma,Hawái,57,3,70,63,2020-08-09,2,2020-09-20
68,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,49,10,52,94,2021-01-31,47,2021-03-07
69,down,Anitta,Envolver,55,2,3,,,,
70,down,Ivan Cornejo,Está Dañada,39,10,8,,,,
71,down,Pitbull,Feel This Moment (feat. Christina Aguilera),60,17,51,,,,
72,down,Becky G. & Natti Natasha,Sin Pijama,71,22,103,,,,
73,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,2,104,60,2019-10-20,7,2019-11-17
74,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),44,35,10,,,,
75,down,Jennifer Lopez,Let's Get Loud,46,15,11,,,,
76,-,Reik & Maria Becerra,Los Tragos,-,53,1,,,,
77,-,Luiz Bonfá,Sambolero,-,67,6,,,,
78,up,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],97,48,2,,,,
79,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,36,76,,,,
80,down,"Nacho, Carlos Vives & Mike Bahía",La Mitad,50,50,3,,,,
81,up,Danna Paola & MIKA,"Me, Myself",98,27,17,,,,
82,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",85,4,99,27,2019-10-06,27,2019-10-06
83,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),65,2,108,3,2019-10-06,3,2019-10-06
84,down,Antônio Carlos Jobim,A Felicidade,82,33,17,,,,
85,-,Enrique Iglesias,UNWELL,-,35,7,,,,
86,up,Los Indios Tabajaras,Always in My Heart,100,25,62,,,,
87,up,Stan Getz,E Preciso Perdoar,90,27,17,,,,
88,down,KAROL G & Nicki Minaj,Tusa,53,1,107,29,2019-11-17,5,2020-02-02
89,-,Shakira,Chantaje (feat. Maluma),-,27,78,,,,
90,-,Crecer Germán,Vuelve,-,72,1,,,,
91,-,Aitana & Reik,Enemigos,-,91,1,,,,
92,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,22,29,24,2021-05-02,9,2021-05-16
93,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,23,86,,,,
94,-,Becky G. & El Alfa,Fulanito,-,28,7,,,,
95,down,ROSALÍA,Malamente,68,14,100,,,,
96,up,Selena Gomez,De Una Vez,96,1,43,40,2021-01-24,40,2021-01-24
97,down,Hypnotic Frequencies,Noise To Sleep,66,36,2,,,,
98,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,35,,,,
99,-,Sech & DJ Khaled,Borracho,-,99,1,,,,
100,down,Alvaro Soler,Sofia,94,18,65,,,,
