Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,3,1,14,27,2021-02-28,6,2021-03-28
2,down,ITZY,SHOOT!,1,1,3,,,,
3,down,J Balvin & Khalid,Otra Noche Sin Ti,2,1,6,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,29,3,2020-11-08,1,2020-11-15
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,80,,,,
6,up,Maluma & The Weeknd,Hawái (Remix),7,1,27,29,2020-11-15,29,2020-11-15
7,up,Cobi,Queen of the Damned (feat. La Doña),8,7,5,,,,
8,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),14,8,3,,,,
9,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,6,1,17,17,2021-01-31,17,2021-01-31
10,up,Ozuna,Tiempo,45,10,2,,,,
11,up,Bad Bunny,MIA (feat. Drake),12,2,80,,,,
12,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,16,8,9,53,2021-03-28,13,2021-05-02
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,3,80,,,,
14,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,11,3,80,,,,
15,down,Pitbull,Timber (feat. Ke$ha),10,6,80,,,,
16,up,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),20,16,2,,,,
17,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,17,4,25,6,2020-12-06,6,2020-12-06
18,down,Gera MX & Christian Nodal,Botella Tras Botella,9,6,4,,,,
19,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,25,2,16,21,2021-02-07,21,2021-02-07
20,up,Lara Di Umbra,Matria,46,18,15,,,,
21,up,Selena Gomez,De Una Vez,29,1,18,40,2021-01-24,40,2021-01-24
22,up,Daddy Yankee,Con Calma (feat. Snow),27,4,80,,,,
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,4,80,,,,
24,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),22,2,10,,,,
25,down,Maluma,Hawái,18,3,42,63,2020-08-09,2,2020-09-20
26,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,1,43,14,2020-08-02,10,2020-08-23
27,up,KAROL G,EL MAKINON,34,7,8,63,2021-04-04,43,2021-05-02
28,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,5,80,,,,
29,up,Enrique Iglesias,Hero,85,17,72,,,,
30,up,J Balvin & Bad Bunny,LA CANCIÓN,48,11,65,72,2019-10-06,48,2019-11-03
31,down,Shakira,"Whenever, Wherever",28,4,80,33,2020-02-09,33,2020-02-09
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,26,79,,,,
33,up,Clouded Transparency,Song For,81,33,2,,,,
34,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),50,2,80,3,2019-10-06,3,2019-10-06
35,up,J Balvin,7 De Mayo,76,35,2,,,,
36,up,ROSALÍA & Travis Scott,TKN,38,1,51,96,2020-05-31,21,2020-06-07
37,down,J Balvin & Willy William,Mi Gente,32,7,80,,,,
38,down,Sebastián Yatra & Myke Towers,Pareja Del Año,26,22,5,24,2021-05-02,9,2021-05-16
39,down,KAROL G & Nicki Minaj,Tusa,30,1,80,29,2019-11-17,5,2020-02-02
40,down,Nio García & Flow La Movie,AM,35,35,4,47,2021-04-25,36,2021-05-09
41,up,Bad Bunny,TE MUDASTE,42,5,22,20,2020-12-06,20,2020-12-06
42,down,Roberto Menescal & Wanda Sà,Vagamente,24,5,75,,,,
43,up,Biba Dupont,Serán,100,26,12,,,,
44,down,Ricky Martin,Livin' la Vida Loca,31,9,80,,,,
45,down,Chano Dominguez,Canción Triste,23,14,49,,,,
46,down,maye,Tú,41,18,78,,,,
47,up,Bad Bunny & Tainy,Callaita,73,10,51,28,2019-10-06,23,2019-10-20
48,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,6,79,21,2019-10-06,19,2019-10-13
49,-,Shakira,Chantaje (feat. Maluma),-,27,70,,,,
50,up,Anitta,Me Gusta (with Cardi B & Myke Towers),93,2,35,31,2020-09-27,31,2020-09-27
51,down,Natti Natasha & Becky G.,Ram Pam Pam,49,34,4,,,,
52,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,10,26,94,2021-01-31,47,2021-03-07
53,-,Lele Pons,Al Lau,-,3,1,,,,
54,up,Harold López-Nussa,Un Día de Noviembre,71,9,34,,,,
55,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,2,79,60,2019-10-20,7,2019-11-17
56,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,28,74,,,,
57,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),52,13,58,,,,
58,down,Los Indios Tabajaras,Always in My Heart,57,25,37,,,,
59,down,Alvaro Soler,Sofia,56,18,44,,,,
60,down,조성모,Mr. Flower,47,9,40,,,,
61,up,Lisa Ono,I Wish You Love,65,18,72,,,,
62,down,Becky G. & Natti Natasha,Sin Pijama,53,22,80,,,,
63,-,Daddy Yankee,Gasolina,-,18,35,,,,
64,-,J Balvin,Tu Veneno,-,8,8,,,,
65,up,Chicocurlyhead,Dame Más De Ti,75,65,2,,,,
66,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",66,4,79,27,2019-10-06,27,2019-10-06
67,down,Gala,Freed from Desire,54,11,46,,,,
68,down,Myke Towers & Juhn,Bandido,51,13,19,40,2021-01-03,6,2021-02-28
69,-,ROSALÍA,Malamente,-,14,77,,,,
70,up,Sebastián Yatra & Reik,Un Año,86,22,63,,,,
71,down,J Balvin,Morado,37,14,30,72,2020-01-19,50,2020-03-29
72,-,Shakira & Anuel AA,Me Gusta,-,8,44,73,2020-01-19,50,2020-03-15
73,-,Danny Ocean,Me Rehúso,-,63,9,,,,
74,up,J Balvin,Blanco,79,6,42,,,,
75,-,Carlos Vives & Ricky Martin,Canción Bonita,-,56,2,,,,
76,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,14,22,91,2020-11-01,64,2020-11-22
77,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),55,25,76,,,,
78,down,Bad Bunny,Vete,68,1,45,55,2019-11-24,12,2019-12-01
79,up,Sech,911,95,42,12,63,2021-03-21,27,2021-04-04
80,-,Camilo & El Alfa,BEBÉ,-,39,15,46,2020-12-20,36,2021-01-03
81,-,"Ozuna, Doja Cat & Sia",Del Mar,-,4,30,,,,
82,down,Marc Anthony,Vivir Mi Vida,70,36,25,,,,
83,down,조성모,눈물이 나요,63,5,45,,,,
84,-,Daviles de Novelda,Flamenco y Bachata,-,84,1,,,,
85,up,"Lipps, Inc.",Funky Town,91,40,23,,,,
86,-,Maluma,Felices los 4,-,63,17,,,,
87,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],89,35,40,,,,
88,-,José Feliciano,Rain,-,79,2,,,,
89,-,Natti Natasha & Ozuna,Criminal,-,58,4,,,,
90,-,Mateo Stoneman,Esta Tarde vi Llover,-,53,26,,,,
91,down,"KAROL G, Anuel AA & J Balvin",Location,59,7,14,50,2021-02-21,50,2021-02-21
92,-,J Balvin,Azul,-,10,16,99,2020-03-29,70,2020-06-28
93,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",74,20,11,,,,
94,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,57,16,,,,
95,down,Pitbull,Feel This Moment (feat. Christina Aguilera),82,17,28,,,,
96,down,Bad Bunny & Daddy Yankee,La Santa,62,6,14,29,2020-03-08,29,2020-03-08
97,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),61,36,56,,,,
98,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,49,16,14,2019-10-06,12,2019-10-13
99,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,99,1,,,,
100,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),83,23,74,,,,
