Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,83,48,2019-12-29,48,2019-12-29
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,216,,,,
3,up,Bad Bunny,MONACO,3,1,11,,,,
4,up,ITZY,SHOOT!,4,1,139,,,,
5,up,Kali Uchis,telepatía,5,1,150,27,2021-02-28,6,2021-03-28
6,up,Ozuna,Feliz Navidad,9,1,24,,,,
7,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,6,1,40,,,,
8,down,Bad Bunny,Tití Me Preguntó,7,1,85,,,,
9,down,KAROL G,TQG,8,1,44,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,4,216,,,,
11,up,Eslabon Armado,Navidad Sin Ti,18,2,15,,,,
12,up,Yahritza Y Su Esencia,Amarga Navidad,15,7,17,,,,
13,up,Grupo Frontera & Bad Bunny,un x100to,23,1,35,,,,
14,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,12,3,216,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,3,216,,,,
16,down,Bad Bunny,MIA (feat. Drake),10,2,216,,,,
17,up,KAROL G,QUE CHIMBA DE VIDA,62,17,2,,,,
18,up,Bad Bunny,WHERE SHE GOES,22,1,32,,,,
19,down,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],14,8,30,,,,
20,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,16,1,85,,,,
21,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),17,6,30,,,,
22,down,Shakira,"Whenever, Wherever",21,4,215,33,2020-02-09,33,2020-02-09
23,down,조성모,Mr. Flower,19,9,169,,,,
24,down,Ricky Martin,Livin' la Vida Loca,20,9,216,,,,
25,down,Bad Bunny,Moscow Mule,24,1,85,,,,
26,down,J Balvin & Willy William,Mi Gente,25,7,194,,,,
27,up,Daddy Yankee,Gasolina,27,18,130,,,,
28,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,6,213,21,2019-10-06,19,2019-10-13
29,up,Peso Pluma & Anitta,BELLAKEO,95,10,2,,,,
30,up,Lisa Ono,I Wish You Love,32,18,201,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,17,146,,,,
32,down,Fuerza Regida & Marshmello,HARLEY QUINN,30,5,8,,,,
33,up,ROSALÍA,CHICKEN TERIYAKI,33,1,96,,,,
34,down,Bad Bunny,PERRO NEGRO,26,5,11,,,,
35,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,34,13,16,,,,
36,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),31,4,27,,,,
37,up,Bad Bunny & Jhay Cortez,Dakiti,40,1,165,3,2020-11-08,1,2020-11-15
38,down,Rauw Alejandro,DILUVIO,37,28,7,,,,
39,up,ROSALÍA,BIZCOCHITO,39,6,81,,,,
40,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,38,6,27,,,,
41,down,Bad Bunny,FINA,35,3,11,,,,
42,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),36,5,216,,,,
43,up,ROSALÍA & Rauw Alejandro,BESO,44,2,40,,,,
44,down,조성모,눈물이 나요,43,5,174,,,,
45,up,Maluma & The Weeknd,Hawái (Remix),52,1,163,29,2020-11-15,29,2020-11-15
46,down,maye,Tú,42,18,214,,,,
47,down,Peso Pluma & Natanael Cano,PRC,41,10,32,,,,
48,down,Pitbull,Don't Stop the Party (feat. TJR),45,33,67,,,,
49,up,Alvaro Soler,Sofia,61,18,137,,,,
50,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",50,1,50,,,,
51,up,Rauw Alejandro,Todo De Ti,53,1,134,,,,
52,down,Manuel Turizo,La Bachata,49,21,76,,,,
53,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,26,215,,,,
54,down,Myke Towers,LALA,47,6,24,,,,
55,-,Xavi,La Diabla,-,2,1,,,,
56,down,Fuerza Regida & Grupo Frontera,Bebe Dame,46,4,25,,,,
57,up,Benjamin Bratt,Remember Me (Ernesto de la Cruz),57,30,27,,,,
58,up,ROSALÍA,SAOKO,59,1,99,,,,
59,up,ROSALÍA,DESPECHÁ,78,6,74,,,,
60,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),58,1,179,14,2020-08-02,10,2020-08-23
61,up,ROSALÍA,LA FAMA (feat. The Weeknd),82,1,109,,,,
62,down,KAROL G & Peso Pluma,QLONA,54,3,20,,,,
63,up,Farruko,Pepas,75,1,127,,,,
64,down,KAROL G,MI EX TENÍA RAZÓN,56,1,20,,,,
65,down,ROSALÍA,LLYLM,64,1,48,,,,
66,up,Maluma,Hawái,79,3,170,63,2020-08-09,2,2020-09-20
67,down,Tainy & Bad Bunny,MOJABI GHOST,60,4,26,,,,
68,up,カル・ジェイダー,Solar Heat,74,64,45,,,,
69,down,Chano Dominguez,Canción Triste,55,14,185,,,,
70,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),48,25,84,,,,
71,down,"J Balvin, USHER & DJ Khaled",Dientes,67,1,15,,,,
72,down,Daddy Yankee,Dura,71,24,98,,,,
73,-,Thalia,Feliz Navidad,-,42,4,,,,
74,down,Cosculluela & Chencho Corleone,Pa la Proxima,66,66,2,,,,
75,up,Eladio Carrión,TQMQA,84,72,2,,,,
76,down,ROSALÍA & Travis Scott,TKN,70,1,187,96,2020-05-31,21,2020-06-07
77,-,Vinny Rivera,All I Want for Christmas Bachata,-,77,1,,,,
78,up,Black Eyed Peas,ACTION,81,7,96,,,,
79,down,Enrique Iglesias,I Like It (feat. Pitbull),76,21,76,,,,
80,-,ROSALÍA,Malamente,-,14,199,,,,
81,-,Marshmello & Manuel Turizo,El Merengue,-,21,32,,,,
82,down,Sergio Mendes,Sambinha Bossa Nova,77,25,92,,,,
83,down,Feid & Young Miko,Classy 101,63,12,33,,,,
84,down,Anne-Sophie Mutter & Lambert Orkis,"Caprice viennois, Op. 2",65,65,6,,,,
85,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,96,12,75,,,,
86,down,Feid & ATL Jacob,LUNA,69,26,3,,,,
87,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,73,1,145,17,2021-01-31,17,2021-01-31
88,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),87,13,145,,,,
89,down,卡洛斯賈德爾,Por Una Cabeza,72,67,17,,,,
90,-,Camila Cabello,I'll Be Home For Christmas,-,1,11,,,,
91,-,Alaina Castillo,papacito,-,22,11,,,,
92,down,Los Indios Tabajaras,Always in My Heart,85,25,141,,,,
93,down,Anthony Gonzalez,Proud Corazón,80,49,19,,,,
94,up,Gloria Estefan & Miami Sound Machine,Conga,99,42,20,,,,
95,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),97,2,190,3,2019-10-06,3,2019-10-06
96,down,Daddy Yankee,Con Calma (feat. Snow),89,4,208,,,,
97,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),88,25,141,,,,
98,-,Jon Secada,Walking In a Winter Wonderland,-,98,1,,,,
99,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,91,2,164,74,2020-04-19,18,2020-08-09
100,down,Ozuna,Se Preparó,98,50,4,,,,
