Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,228,,,,
2,up,ITZY,SHOOT!,2,1,151,,,,
3,up,KAROL G & Tiësto,CONTIGO,3,1,5,,,,
4,up,Kali Uchis,telepatía,4,1,162,27,2021-02-28,6,2021-03-28
5,up,Kali Uchis,Igual Que Un Ángel,5,1,10,,,,
6,up,Bad Bunny,MONACO,6,1,23,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,3,228,,,,
8,down,Fuerza Regida,TÚ NAME,7,7,6,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,4,228,,,,
10,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,11,3,228,,,,
11,down,Xavi,La Diabla,9,2,13,,,,
12,down,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,8,7,4,,,,
13,up,조성모,Mr. Flower,14,9,181,,,,
14,down,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],13,8,42,,,,
15,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),18,6,42,,,,
16,up,Connor Price & Tommy Royale,Overnight,20,15,4,,,,
17,down,Bad Bunny,MIA (feat. Drake),15,2,228,,,,
18,down,Shakira,"Whenever, Wherever",16,4,227,33,2020-02-09,33,2020-02-09
19,up,Young Miko,curita,70,19,2,,,,
20,down,Ricky Martin,Livin' la Vida Loca,17,9,228,,,,
21,down,Bad Bunny,Tití Me Preguntó,19,1,97,,,,
22,down,Daddy Yankee,Gasolina,21,18,142,,,,
23,up,Alaina Castillo,papacito,23,22,15,,,,
24,down,J Balvin & Willy William,Mi Gente,22,7,206,,,,
25,up,Bad Bunny,PERRO NEGRO,29,5,23,,,,
26,down,ROSALÍA,CHICKEN TERIYAKI,24,1,108,,,,
27,up,maye,Tú,31,18,226,,,,
28,up,Feid & ATL Jacob,LUNA,45,26,15,,,,
29,up,Rauw Alejandro,DILUVIO,33,28,19,,,,
30,up,Lisa Ono,I Wish You Love,30,18,213,,,,
31,down,ROSALÍA,BIZCOCHITO,26,6,93,,,,
32,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),37,5,228,,,,
33,up,ROSALÍA,SAOKO,34,1,111,,,,
34,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,17,158,,,,
35,up,Chano Dominguez,Canción Triste,42,14,197,,,,
36,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,6,225,21,2019-10-06,19,2019-10-13
37,down,KAROL G,TQG,25,1,56,,,,
38,up,조성모,눈물이 나요,39,5,186,,,,
39,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,35,1,97,,,,
40,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),41,25,96,,,,
41,up,Enrique Iglesias,Hero,72,17,117,,,,
42,up,Rauw Alejandro,Todo De Ti,49,1,146,,,,
43,down,Bad Bunny,WHERE SHE GOES,27,1,44,,,,
44,up,ROSALÍA & Rauw Alejandro,BESO,47,2,52,,,,
45,down,Sergio Mendes,Sambinha Bossa Nova,40,25,104,,,,
46,down,Bad Bunny,Moscow Mule,38,1,97,,,,
47,up,Manuel Turizo,La Bachata,48,21,88,,,,
48,down,Pitbull,Don't Stop the Party (feat. TJR),43,33,79,,,,
49,down,Bad Bunny & Jhay Cortez,Dakiti,44,1,177,3,2020-11-08,1,2020-11-15
50,up,FS Green,At the Club,71,50,7,,,,
51,up,ROSALÍA,DESPECHÁ,51,6,85,,,,
52,up,Farruko,Pepas,52,1,138,,,,
53,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],59,26,227,,,,
54,down,Peso Pluma & Anitta,BELLAKEO,50,10,14,,,,
55,up,Kali Uchis,Diosa,76,24,7,,,,
56,up,Luiz Bonfá,Manhã de Carnaval,63,23,123,,,,
57,up,Alvaro Soler,Sofia,64,18,149,,,,
58,down,ROSALÍA & Travis Scott,TKN,54,1,198,96,2020-05-31,21,2020-06-07
59,down,Maluma,Hawái,57,3,182,63,2020-08-09,2,2020-09-20
60,up,Maluma & The Weeknd,Hawái (Remix),60,1,175,29,2020-11-15,29,2020-11-15
61,up,Myke Towers,LALA,65,6,36,,,,
62,up,ROSALÍA,LLYLM,69,1,59,,,,
63,down,Daddy Yankee,Dura,58,24,110,,,,
64,down,Enrique Iglesias,I Like It (feat. Pitbull),62,21,87,,,,
65,-,floyymenor & Cris Mj,Gata Only,-,1,1,,,,
66,up,WHATUPRG & GAWVI,Glory (feat. GAWVI),79,66,5,,,,
67,down,Benjamin Bratt,Remember Me (Ernesto de la Cruz),56,30,39,,,,
68,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,55,1,52,,,,
69,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",53,1,62,,,,
70,-,Muppet DJ & SECA Records,Noidea Bodyparty (Remix),-,70,1,,,,
71,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,57,52,,,,
72,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),66,1,191,14,2020-08-02,10,2020-08-23
73,up,Toots Thielemans & Luis Bonfa,Samba de Orféu,88,60,38,,,,
74,-,Becky G,boomerang,-,12,1,,,,
75,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",61,30,10,,,,
76,up,"J Balvin, USHER & DJ Khaled",Dientes,86,1,27,,,,
77,down,Los Indios Tabajaras,Always in My Heart,68,25,150,,,,
78,down,Anthony Gonzalez,Proud Corazón,73,49,31,,,,
79,down,ROSALÍA,Malamente,78,14,206,,,,
80,down,Gala,Freed from Desire,75,11,76,,,,
81,up,Antônio Carlos Jobim,A Felicidade,85,33,96,,,,
82,-,Black Eyed Peas,ACTION,-,7,99,,,,
83,down,Grupo Frontera & Bad Bunny,un x100to,81,1,47,,,,
84,up,Joy Enriquez,Tell Me How You Feel,96,10,44,,,,
85,down,ROSALÍA,LA FAMA (feat. The Weeknd),74,1,119,,,,
86,-,Antônio Carlos Jobim,Se Todos Fossem Iguais a Voce (Someone to Light Up My Life),-,60,26,,,,
87,down,Aleesha,No Man,77,28,50,,,,
88,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),93,13,149,,,,
89,-,Mocedades,Eres Tú,-,75,16,,,,
90,down,Jacob Collier,Mi Corazón (feat. Camilo),46,28,5,,,,
91,-,Marshmello & Manuel Turizo,El Merengue,-,21,36,,,,
92,down,カル・ジェイダー,Solar Heat,91,64,56,,,,
93,down,Gloria Estefan & Miami Sound Machine,Conga,83,42,26,,,,
94,-,卡洛斯賈德爾,Por Una Cabeza,-,67,22,,,,
95,down,KAROL G,QUE CHIMBA DE VIDA,82,17,14,,,,
96,down,Stan Getz,E Preciso Perdoar,95,27,83,,,,
97,up,Daddy Yankee,Con Calma (feat. Snow),98,4,215,,,,
98,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,25,50,,,,
99,down,KAROL G & Peso Pluma,QLONA,87,3,32,,,,
100,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,166,74,2020-04-19,18,2020-08-09
