Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,51,48,2019-12-29,48,2019-12-29
2,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,62,3,2020-11-08,1,2020-11-15
3,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,113,,,,
4,up,Kali Uchis,telepatía,6,1,47,27,2021-02-28,6,2021-03-28
5,up,Farruko,Pepas,8,1,24,,,,
6,up,Rauw Alejandro,Todo De Ti,10,1,33,,,,
7,up,ROSALÍA,LA FAMA (feat. The Weeknd),11,1,8,,,,
8,down,ダナ・パオラ,Last Christmas,2,2,6,,,,
9,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,15,3,113,,,,
10,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,3,2,5,81,2019-12-29,81,2019-12-29
11,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,12,1,13,,,,
12,up,Psalm Trees,Caso De Amor Brasiliense,19,12,3,,,,
13,up,Pitbull,Timber (feat. Ke$ha),13,6,113,,,,
14,up,ROSALÍA & Travis Scott,TKN,22,1,84,96,2020-05-31,21,2020-06-07
15,up,J Balvin & Skrillex,In Da Getto,21,2,27,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,4,113,,,,
17,up,Black Eyed Peas,ACTION,20,7,19,,,,
18,up,Enrique Iglesias,CHASING THE SUN,43,18,7,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,3,113,,,,
20,up,Bad Bunny,MIA (feat. Drake),30,2,113,,,,
21,down,Good Sounds,Buenos Aires Star,16,4,19,,,,
22,up,Shakira,"Whenever, Wherever",42,4,113,33,2020-02-09,33,2020-02-09
23,up,Maluma & The Weeknd,Hawái (Remix),33,1,60,29,2020-11-15,29,2020-11-15
24,up,Ricky Martin,Livin' la Vida Loca,34,9,113,,,,
25,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,29,1,50,17,2021-01-31,17,2021-01-31
26,down,ITZY,SHOOT!,18,1,36,,,,
27,down,J Balvin,Una Nota,23,1,17,,,,
28,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),25,13,68,,,,
29,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,5,113,,,,
30,up,조성모,눈물이 나요,37,5,72,,,,
31,up,Bad Bunny,Yonaguni,41,3,31,,,,
32,down,J Balvin & Willy William,Mi Gente,31,7,113,,,,
33,up,Big Skies,Big Skies,38,33,4,,,,
34,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,28,2,17,,,,
35,up,Chano Dominguez,Canción Triste,50,14,82,,,,
36,up,Maluma,Sobrio,48,4,26,,,,
37,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),35,2,43,,,,
38,down,Monsieur Periné,Nuestra canción,27,27,10,,,,
39,down,Jay Wheeler,Me Voy a Regalar,7,3,7,,,,
40,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,26,112,,,,
41,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,1,76,14,2020-08-02,10,2020-08-23
42,up,Selena Gomez & Camilo,999,54,1,19,,,,
43,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),32,31,6,,,,
44,up,조성모,Mr. Flower,44,9,68,,,,
45,up,Daddy Yankee,Con Calma (feat. Snow),45,4,113,,,,
46,down,Universal Mind,Slow Mind Down,36,36,4,,,,
47,up,Harold López-Nussa,Un Día de Noviembre,52,9,65,,,,
48,up,Stan Getz,Soul Eyes,79,21,19,,,,
49,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),92,7,11,,,,
50,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,2,81,74,2020-04-19,18,2020-08-09
51,-,Los Indios Tabajaras,Always in My Heart,-,25,66,,,,
52,up,Hypnotic Frequencies,Noise To Sleep,53,36,6,,,,
53,up,Aventura & Bad Bunny,Volví,55,1,22,,,,
54,up,Anuel AA & Chris Jedi,Los De Siempre,64,12,18,,,,
55,down,Eslabon Armado,Navidad Sin Ti,9,2,7,,,,
56,down,Aero Tåg,Altitude,40,24,9,,,,
57,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,63,2,49,21,2021-02-07,21,2021-02-07
58,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,59,10,57,94,2021-01-31,47,2021-03-07
59,down,Lisa Ono,I Wish You Love,49,18,101,,,,
60,-,Pedro Capó & Farruko,Calma (Remix),-,15,95,37,2019-10-20,37,2019-10-20
61,down,Rauw Alejandro & Chencho Corleone,Desesperados,14,13,4,,,,
62,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),51,6,112,21,2019-10-06,19,2019-10-13
63,up,J Balvin & Khalid,Otra Noche Sin Ti,68,1,38,,,,
64,down,zzoilo & Aitana,Mon Amour (Remix),47,25,17,,,,
65,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],83,35,54,,,,
66,up,Maluma,Hawái,76,3,75,63,2020-08-09,2,2020-09-20
67,up,KAROL G & Nicki Minaj,Tusa,81,1,112,29,2019-11-17,5,2020-02-02
68,up,Camilo & Pedro Capó,Tutu,78,49,30,17,2019-10-06,15,2019-10-13
69,up,maye,Tú,73,18,111,,,,
70,down,Selena Gomez,De Una Vez,46,1,47,40,2021-01-24,40,2021-01-24
71,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,94,,,,
72,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,106,60,2019-10-20,7,2019-11-17
73,-,Becky G. & Natti Natasha,Sin Pijama,-,22,106,,,,
74,-,Céu,Malemolencia,-,74,1,,,,
75,-,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,-,72,3,,,,
76,down,ROSALÍA,Malamente,71,14,105,,,,
77,-,Cyrus Dobre,Reina (feat. Jacky Romero),-,59,2,,,,
78,-,Antônio Carlos Jobim,A Felicidade,-,33,18,,,,
79,down,Relaxing Noises,Dreamy Noise,77,43,7,,,,
80,up,Aitana & Nicki Nicole,Formentera,100,76,4,,,,
81,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,33,28,71,2019-10-06,71,2019-10-06
82,-,Rauw Alejandro,Cúrame,-,74,9,,,,
83,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),96,2,113,3,2019-10-06,3,2019-10-06
84,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,35,13,,,,
85,-,Rauw Alejandro,Hunter,-,85,1,,,,
86,-,Alvaro Soler,Sofia,-,18,68,,,,
87,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,17,53,,,,
88,-,MONSTA X & Sebastián Yatra,Magnetic,-,14,14,,,,
89,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,49,3,,,,
90,-,Jennifer Lopez,Let's Get Loud,-,15,15,,,,
91,-,J Balvin & Bad Bunny,LA CANCIÓN,-,11,90,72,2019-10-06,48,2019-11-03
92,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),97,23,89,,,,
93,down,Sebastián Yatra,Tacones Rojos,65,14,11,,,,
94,-,Danna Paola & MIKA,"Me, Myself",-,27,18,,,,
95,up,Gloria Estefan,Conga,99,47,8,,,,
96,down,J Balvin & Maria Becerra,Qué Más Pues?,60,8,32,,,,
97,down,Shakira,Chantaje (feat. Maluma),90,27,81,,,,
98,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,4,49,6,2020-12-06,6,2020-12-06
99,-,Los del Río,Macarena (Bayside Boys Remix),-,54,3,,,,
100,-,Luiz Bonfá,Manhã de Carnaval,-,23,21,,,,
