Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,9,27,2021-02-28,6,2021-03-28
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,75,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,24,3,2020-11-08,1,2020-11-15
4,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,12,17,2021-01-31,17,2021-01-31
5,up,Maluma & The Weeknd,Hawái (Remix),5,1,22,29,2020-11-15,29,2020-11-15
6,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),6,2,5,,,,
7,up,Bad Bunny,MIA (feat. Drake),10,2,75,,,,
8,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,13,3,75,,,,
9,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,9,2,11,21,2021-02-07,21,2021-02-07
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,3,75,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,4,75,,,,
12,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,5,75,,,,
13,up,Pitbull,Timber (feat. Ke$ha),14,6,75,,,,
14,down,KAROL G,EL MAKINON,7,7,3,63,2021-04-04,43,2021-05-02
15,up,Selena Gomez,De Una Vez,16,1,13,40,2021-01-24,40,2021-01-24
16,-,J Balvin & Khalid,Otra Noche Sin Ti,-,1,1,,,,
17,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,1,38,14,2020-08-02,10,2020-08-23
18,-,Myke Towers & Ñengo Flow,BURBERRY,-,18,1,,,,
19,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,19,4,20,6,2020-12-06,6,2020-12-06
20,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",26,20,6,,,,
21,down,Maluma,Hawái,20,3,37,63,2020-08-09,2,2020-09-20
22,up,Ozuna & Ovi,Envidioso,27,22,2,,,,
23,down,Chano Dominguez,Canción Triste,21,14,44,,,,
24,up,J Balvin,Tu Veneno,28,8,4,,,,
25,up,ROSALÍA & Travis Scott,TKN,37,1,46,96,2020-05-31,21,2020-06-07
26,up,J Balvin & Willy William,Mi Gente,34,7,75,,,,
27,down,Shakira,"Whenever, Wherever",18,4,75,33,2020-02-09,33,2020-02-09
28,up,KAROL G & Nicki Minaj,Tusa,30,1,75,29,2019-11-17,5,2020-02-02
29,down,maye,Tú,24,18,73,,,,
30,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,6,74,21,2019-10-06,19,2019-10-13
31,up,Ricky Martin,Livin' la Vida Loca,39,9,75,,,,
32,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,92,8,4,53,2021-03-28,13,2021-05-02
33,up,Selena Gomez,Buscando Amor,45,19,5,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),17,4,75,,,,
35,down,Los Indios Tabajaras,Always in My Heart,25,25,32,,,,
36,up,Selena Gomez,Adiós,40,9,5,,,,
37,down,Myke Towers & Juhn,Bandido,23,13,14,40,2021-01-03,6,2021-02-28
38,up,Roberto Menescal & Wanda Sà,Vagamente,41,5,70,,,,
39,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,31,10,21,94,2021-01-31,47,2021-03-07
40,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",67,4,74,27,2019-10-06,27,2019-10-06
41,down,"KAROL G, Anuel AA & J Balvin",Location,32,7,9,50,2021-02-21,50,2021-02-21
42,up,Selena Gomez,Vicio,50,20,5,,,,
43,down,Pedro Capó & Farruko,Calma (Remix),36,15,73,37,2019-10-20,37,2019-10-20
44,down,Anitta,Me Gusta (with Cardi B & Myke Towers),35,2,30,31,2020-09-27,31,2020-09-27
45,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,2,75,3,2019-10-06,3,2019-10-06
46,down,KAROL G,EL BARCO,22,22,3,,,,
47,-,Bratty,tarde,-,33,1,,,,
48,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,2,75,60,2019-10-20,7,2019-11-17
49,up,ROSALÍA,Malamente,51,14,73,,,,
50,-,Manuel Turizo & Maluma,Amor en Coma,-,26,1,,,,
51,up,Camilo,Machu Picchu,64,12,6,,,,
52,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,74,2,52,74,2020-04-19,18,2020-08-09
53,down,Alvaro Soler,Sofia,42,18,39,,,,
54,up,Sech,911,75,42,7,63,2021-03-21,27,2021-04-04
55,-,Carin Leon,Mal Necesario,-,55,1,,,,
56,-,Jay Wheeler,Viendo el Techo,-,56,1,,,,
57,up,JOP & Aleman,Like Viento,61,57,2,,,,
58,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),58,36,51,,,,
59,-,"Dzharo & Khanza, Nicky Jam & French Montana",You Are My High (Ty moy kayf) [Latin Version],-,32,1,,,,
60,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,26,74,,,,
61,-,J Balvin & Bad Bunny,LA CANCIÓN,-,11,60,72,2019-10-06,48,2019-11-03
62,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),66,25,72,,,,
63,down,Becky G. & Natti Natasha,Sin Pijama,49,22,75,,,,
64,down,Gala,Freed from Desire,29,11,41,,,,
65,up,Ángela Aguilar,En Realidad,69,65,2,,,,
66,down,Daddy Yankee,PROBLEMA,44,25,7,,,,
67,down,Lara Di Umbra,Matria,62,18,10,,,,
68,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,68,1,,,,
69,down,Enrique Iglesias,Hero,46,17,67,,,,
70,up,조성모,눈물이 나요,81,18,40,,,,
71,down,Daddy Yankee,Dura,53,24,62,,,,
72,-,Becky G. & Ozuna,No Drama,-,14,20,,,,
73,down,Lisa Ono,I Wish You Love,52,18,67,,,,
74,-,Sebastián Yatra & Reik,Un Año,-,22,61,,,,
75,down,"Lipps, Inc.",Funky Town,71,40,18,,,,
76,up,Pitbull,Feel This Moment (feat. Christina Aguilera),87,17,25,,,,
77,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,79,62,11,,,,
78,down,Mateo Stoneman,Esta Tarde vi Llover,63,53,24,,,,
79,-,Stan Getz,Soul Eyes,-,21,5,,,,
80,-,Lele Pons & Guaynaa,Se Te Nota,-,23,24,81,2020-09-27,36,2020-11-15
81,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),93,23,71,,,,
82,up,Luis Fonsi & Demi Lovato,Échame la Culpa,91,28,70,,,,
83,-,Juanes,El Amor Después Del Amor,-,83,1,,,,
84,-,Maluma,Agua de Jamaica,-,24,9,,,,
85,-,Bad Bunny,TE MUDASTE,-,5,17,20,2020-12-06,20,2020-12-06
86,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],78,57,14,,,,
87,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,6,32,89,2020-07-19,12,2020-08-16
88,down,Nelson Riveros,Four on Six,70,70,2,,,,
89,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,14,21,91,2020-11-01,64,2020-11-22
90,down,Biba Dupont,Serán,68,26,8,,,,
91,down,Rauw Alejandro & Anuel AA,Reloj,84,24,20,100,2020-11-22,32,2021-01-17
92,down,Kali Uchis,fue mejor,82,5,17,,,,
93,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,70,5,,,,
94,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,71,4,,,,
95,up,Piso 21,Tan Bonita,99,61,4,,,,
96,-,Reik & Maluma,Amigos con Derechos,-,47,8,,,,
97,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,25,31,80,2019-10-06,60,2019-10-27
98,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,22,57,,,,
99,down,Shakira,Chantaje (feat. Maluma),59,27,67,,,,
100,down,Enrique Iglesias,I Like It (feat. Pitbull),73,21,21,,,,
