Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Ed Sheeran,Forever My Love,7,1,2,,,,
2,up,J Balvin & Ed Sheeran,Sigue,27,2,2,,,,
3,down,Becky G. & KAROL G,MAMIII,1,1,8,,,,
4,up,Yahritza,Soy El Único,66,4,2,,,,
5,down,Anitta,Envolver,3,2,7,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,126,,,,
7,down,Kali Uchis,telepatía,5,1,60,27,2021-02-28,6,2021-03-28
8,up,ROSALÍA,CHICKEN TERIYAKI,8,1,6,,,,
9,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,64,9,2,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,6,1,75,3,2020-11-08,1,2020-11-15
11,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,9,1,26,,,,
12,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),34,12,2,,,,
13,down,ROSALÍA,LA FAMA (feat. The Weeknd),10,1,21,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,4,126,,,,
15,up,Pitbull,Timber (feat. Ke$ha),15,6,126,,,,
16,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,12,3,126,,,,
17,up,Farruko,Pepas,19,1,37,,,,
18,down,Bad Bunny,MIA (feat. Drake),13,2,126,,,,
19,down,ROSALÍA,SAOKO,11,1,9,,,,
20,down,ROSALÍA,HENTAI,4,4,3,,,,
21,up,J Balvin & Skrillex,In Da Getto,23,2,40,,,,
22,up,Ricky Martin,Livin' la Vida Loca,22,9,126,,,,
23,down,Rauw Alejandro,Todo De Ti,20,1,46,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,3,126,,,,
25,down,Bad Bunny,Yonaguni,16,3,44,,,,
26,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,5,126,,,,
27,down,Chano Dominguez,Canción Triste,26,14,95,,,,
28,down,ROSALÍA,CANDY,17,17,3,,,,
29,down,Bad Bunny,Vete,18,1,58,55,2019-11-24,12,2019-12-01
30,up,Shakira,"Whenever, Wherever",30,4,126,33,2020-02-09,33,2020-02-09
31,down,Joy Enriquez,Tell Me How You Feel,28,10,11,,,,
32,up,J Balvin & Bad Bunny,LA CANCIÓN,49,11,103,72,2019-10-06,48,2019-11-03
33,down,Maluma & The Weeknd,Hawái (Remix),25,1,73,29,2020-11-15,29,2020-11-15
34,down,ITZY,SHOOT!,31,1,49,,,,
35,up,ROSALÍA & Travis Scott,TKN,37,1,97,96,2020-05-31,21,2020-06-07
36,up,Psalm Trees,Caso De Amor Brasiliense,44,12,16,,,,
37,down,Black Eyed Peas,ACTION,35,7,32,,,,
38,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),48,1,89,14,2020-08-02,10,2020-08-23
39,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,54,2,93,74,2020-04-19,18,2020-08-09
40,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,40,1,63,17,2021-01-31,17,2021-01-31
41,up,maye,Tú,41,18,124,,,,
42,down,J Balvin & Willy William,Mi Gente,32,7,126,,,,
43,up,Daddy Yankee,Con Calma (feat. Snow),52,4,126,,,,
44,up,Sebastián Yatra,Tacones Rojos,68,14,24,,,,
45,down,ROSALÍA,BIZCOCHITO,29,6,3,,,,
46,-,"KEVVO, Farruko & Wisin","SMP (Sol, Mar y Playa)",-,14,1,,,,
47,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],89,26,125,,,,
48,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,71,2,62,21,2021-02-07,21,2021-02-07
49,up,Luiz Bonfá,Manhã de Carnaval,51,23,34,,,,
50,up,Maluma,Mojando Asientos (feat. Feid),60,50,2,,,,
51,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),39,2,56,,,,
52,-,Sergio Mendes,Sambinha Bossa Nova,-,25,2,,,,
53,up,ROSALÍA,Malamente,53,14,116,,,,
54,down,ROSALÍA,BULERÍAS,33,33,3,,,,
55,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),61,31,6,,,,
56,down,ROSALÍA,MOTOMAMI,36,36,3,,,,
57,up,Paulo Londra,Plan A,67,57,2,,,,
58,down,조성모,눈물이 나요,47,28,85,,,,
59,up,조성모,Mr. Flower,63,9,81,,,,
60,up,Lisa Ono,I Wish You Love,96,18,112,,,,
61,down,Sebastián Yatra,Dos Oruguitas,56,17,12,,,,
62,down,J Balvin,Una Nota,45,1,30,,,,
63,up,Mulatu Astatke,Tezeta,76,44,7,,,,
64,up,Antônio Carlos Jobim,A Felicidade,74,33,24,,,,
65,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),86,6,125,21,2019-10-06,19,2019-10-13
66,up,zzoilo & Aitana,Mon Amour (Remix),69,25,30,,,,
67,up,Selena Gomez,De Una Vez,93,1,60,40,2021-01-24,40,2021-01-24
68,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,40,,,,
69,up,Daddy Yankee & Sech,PARA SIEMPRE,78,69,2,,,,
70,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",99,4,111,27,2019-10-06,27,2019-10-06
71,down,Biba Dupont,Tapestry,57,48,3,,,,
72,up,Los Indios Tabajaras,Always in My Heart,90,25,75,,,,
73,-,Camila Cabello,Don't Go Yet,-,7,1,,,,
74,down,ROSALÍA,CUUUUuuuuuute,42,42,3,,,,
75,down,ROSALÍA,G3 N15,38,38,3,,,,
76,down,Daddy Yankee & Myke Towers,PASATIEMPO,70,70,2,,,,
77,-,Bill Frisell,Magic,-,77,1,,,,
78,-,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,-,42,1,,,,
79,-,Sebastián Yatra & Reik,Un Año,-,22,73,,,,
80,-,Aitana,En El Coche,-,54,1,,,,
81,up,Natti Natasha,Interlude Final (Live),83,57,4,,,,
82,down,João Gilberto,Chega de Saudade (No More Blues),81,65,5,,,,
83,down,Harold López-Nussa,Un Día de Noviembre,58,9,78,,,,
84,down,Stan Getz,E Preciso Perdoar,73,27,26,,,,
85,up,Alvaro Soler,Sofia,95,18,76,,,,
86,-,J Balvin & Khalid,Otra Noche Sin Ti,-,1,49,,,,
87,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),91,2,124,3,2019-10-06,3,2019-10-06
88,up,Maluma,Hawái,94,3,87,63,2020-08-09,2,2020-09-20
89,-,Chicocurlyhead & Ana Mancebo,DIADREAMER,-,57,1,,,,
90,up,Luis Fonsi & Demi Lovato,Échame la Culpa,92,28,102,,,,
91,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,13,11,,,,
92,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,35,59,,,,
93,-,KAROL G & Nicki Minaj,Tusa,-,1,123,29,2019-11-17,5,2020-02-02
94,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,31,16,,,,
95,up,Christina Aguilera & Ozuna,Santo,98,6,11,,,,
96,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,65,2,30,,,,
97,down,ROSALÍA,DIABLO,43,43,3,,,,
98,-,6ix9ine,BEBE (feat. Anuel AA),-,26,50,,,,
99,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,4,57,6,2020-12-06,6,2020-12-06
100,-,Buika,No Habrá Nadie en el Mundo,-,100,1,,,,
