Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,37,,,,
2,up,ROSALÍA & Travis Scott,TKN,2,1,8,96,2020-05-31,21,2020-06-07
3,up,Bad Bunny,MIA (feat. Drake),4,2,37,,,,
4,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,6,4,8,62,2020-05-10,55,2020-07-26
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,37,,,,
6,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,2,14,74,2020-04-19,18,2020-08-09
7,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,7,4,20,38,2020-03-08,7,2020-03-29
8,up,KAROL G & Nicki Minaj,Tusa,10,1,37,29,2019-11-17,5,2020-02-02
9,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",13,4,37,27,2019-10-06,27,2019-10-06
10,up,Chicano Batman,Color My Life,20,6,8,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,4,37,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),11,4,37,,,,
13,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),9,5,37,,,,
14,up,Shakira,"Whenever, Wherever",19,4,37,33,2020-02-09,33,2020-02-09
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,2,37,60,2019-10-20,7,2019-11-17
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,6,37,21,2019-10-06,19,2019-10-13
17,up,Pitbull,Timber (feat. Ke$ha),21,6,37,,,,
18,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,10,1,,,,
19,down,Ricky Martin,Livin' la Vida Loca,18,9,37,,,,
20,up,Rauw Alejandro & Camilo,Tattoo (Remix),45,10,2,66,2020-07-26,14,2020-08-09
21,down,6ix9ine,YAYA,14,14,3,31,2020-07-12,31,2020-07-12
22,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,17,3,37,,,,
23,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,2,37,3,2019-10-06,3,2019-10-06
24,down,Gala,Freed from Desire,23,11,11,,,,
25,up,J Balvin & Willy William,Mi Gente,42,7,37,,,,
26,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",71,6,2,89,2020-07-19,12,2020-08-16
27,down,Sebastián Yatra & Reik,Un Año,25,22,28,,,,
28,down,Black Eyed Peas & El Alfa,NO MAÑANA,22,9,5,,,,
29,up,ROSALÍA,Malamente,91,14,37,,,,
30,up,J Balvin & Willy William,Mi Gente (Alesso Remix),34,26,3,,,,
31,up,Roberto Menescal & Wanda Sà,Vagamente,31,5,33,,,,
32,up,Pedro Capó & Farruko,Calma (Remix),49,15,37,37,2019-10-20,37,2019-10-20
33,down,Ozuna,Caramelo,15,15,5,65,2020-06-28,27,2020-08-16
34,down,Becky G. & Natti Natasha,Sin Pijama,33,22,37,,,,
35,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),16,16,4,79,2020-07-05,50,2020-07-12
36,up,6ix9ine,BEBE (feat. Anuel AA),61,26,31,,,,
37,up,maye,Tú,37,18,37,,,,
38,up,Bad Bunny,Yo Perreo Sola,41,3,21,44,2020-03-08,31,2020-04-19
39,-,Ir-Sais,Dream Girl,-,39,4,,,,
40,up,Buscabulla,NTE,43,19,10,,,,
41,up,maye,LA CANCIÓN,67,20,7,,,,
42,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),52,25,37,,,,
43,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),72,15,24,,,,
44,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,35,28,4,,,,
45,down,Lido Pimienta,Eso Que Tu Haces,38,38,8,,,,
46,up,GABIFUEGO & Astrid S,Contigo Tengo Feeling,77,37,3,,,,
47,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],46,43,5,94,2020-05-31,13,2020-07-26
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,26,36,,,,
49,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),51,7,8,,,,
50,-,Eslabon Armado,Dame Tu Calor,-,50,1,,,,
51,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],50,15,36,53,2019-10-06,53,2019-10-06
52,up,Bad Bunny & Tainy,Callaita,100,10,35,28,2019-10-06,23,2019-10-20
53,down,Danna Paola,Mala Fama,47,19,21,,,,
54,up,Bad Bunny,La Difícil,82,1,21,13,2020-03-08,13,2020-03-08
55,-,CNCO,Pretend,-,55,4,,,,
56,up,Lisa Ono,I Wish You Love,59,18,33,,,,
57,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,29,19,5,,,,
58,up,Camila Cabello & Daddy Yankee,Havana (Remix),62,22,36,,,,
59,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,24,10,8,31,2020-06-07,31,2020-06-07
60,up,Sech,Relación,68,49,8,78,2020-06-07,28,2020-07-19
61,-,Ghetto Kumbé,Tambó,-,61,1,,,,
62,up,Shakira,Chantaje (feat. Maluma),87,27,37,,,,
63,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),94,33,24,71,2019-10-06,71,2019-10-06
64,down,J Balvin & Bad Bunny,LA CANCIÓN,32,11,36,72,2019-10-06,48,2019-11-03
65,-,Eslabon Armado,Tal Vez,-,65,1,,,,
66,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,36,28,11,,,,
67,-,Luiz Bonfá,Sambolero,-,67,2,,,,
68,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,39,2,93,2020-08-23,66,2021-04-18
69,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,23,1,,,,
70,down,J Balvin,Rojo,39,7,21,36,2020-03-08,35,2020-03-29
71,-,Feid & Justin Quiles,Porfa,-,40,11,89,2020-04-19,77,2020-05-03
72,-,Mateo Stoneman,Cuando Vuelvo tu Lado,-,40,19,,,,
73,down,Rauw Alejandro,Algo Mágico,27,27,3,,,,
74,-,Daddy Yankee,Dura,-,24,36,,,,
75,down,Camilo,Favorito,55,24,13,32,2020-04-19,18,2020-04-26
76,-,Luiz Bonfá,Calypso Minor,-,76,1,,,,
77,-,Pitbull,International Love (feat. Chris Brown),-,69,4,,,,
78,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),56,23,37,,,,
79,up,Mateo Stoneman,Sabor a Mi,85,36,25,,,,
80,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],89,54,4,,,,
81,-,Maluma,11 PM,-,45,13,68,2019-10-06,68,2019-10-06
82,down,Mateo Stoneman,Menos de Dos Dolores,65,48,15,,,,
83,down,Chano Dominguez,Canción Triste,58,14,6,,,,
84,down,J Balvin,Amarillo,57,3,18,30,2020-03-29,30,2020-03-29
85,-,Shakira,Loca (feat. El Cata),-,85,1,,,,
86,-,アストル・ピアソラ,Libertango,-,73,2,,,,
87,-,Luiz Bonfá,Pernambuco,-,87,1,,,,
88,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),86,36,31,,,,
89,-,Bad Bunny,Si Veo a Tu Mamá,-,2,19,27,2020-03-08,26,2020-03-15
90,down,Nicky Jam & J Balvin,X,66,50,27,,,,
91,-,Luiz Bonfá,Luzes do Rio 2,-,91,1,,,,
92,-,NK,Elefante,-,51,4,,,,
93,-,"Divan, Chimbala & Cuban Deejays",Cash,-,93,1,,,,
94,-,Paloma Mami,Goteo,-,63,4,,,,
95,-,Luiz Bonfá,Quebra Mar 2,-,95,1,,,,
96,up,Marc Anthony,Vivir Mi Vida,98,36,11,,,,
97,-,Omara Portuondo,Si llego a besarte,-,55,13,,,,
98,-,Cafe Music BGM Channel,Jazz Affogato,-,90,1,,,,
99,-,Luiz Bonfá,Manhã de Carnaval,-,23,1,,,,
100,down,J Balvin & Bad Bunny,QUÉ PRETENDES,79,25,25,80,2019-10-06,60,2019-10-27
