Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,15,27,2021-02-28,6,2021-03-28
2,up,J Balvin & Khalid,Otra Noche Sin Ti,3,1,7,,,,
3,up,Lele Pons,Al Lau,53,3,2,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,81,,,,
5,down,ITZY,SHOOT!,2,1,4,,,,
6,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,30,3,2020-11-08,1,2020-11-15
7,down,Maluma & The Weeknd,Hawái (Remix),6,1,28,29,2020-11-15,29,2020-11-15
8,down,Cobi,Queen of the Damned (feat. La Doña),7,7,6,,,,
9,up,Pitbull,Timber (feat. Ke$ha),15,6,81,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,3,81,,,,
11,-,Rauw Alejandro,Todo De Ti,-,1,1,,,,
12,down,Bad Bunny,MIA (feat. Drake),11,2,81,,,,
13,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,9,1,18,17,2021-01-31,17,2021-01-31
14,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,14,3,81,,,,
15,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),8,8,4,,,,
16,down,Ozuna,Tiempo,10,10,3,,,,
17,up,Roberto Menescal & Wanda Sà,Vagamente,42,5,76,,,,
18,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,17,4,26,6,2020-12-06,6,2020-12-06
19,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,5,81,,,,
20,down,Gera MX & Christian Nodal,Botella Tras Botella,18,6,5,,,,
21,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,12,8,10,53,2021-03-28,13,2021-05-02
22,down,Selena Gomez,De Una Vez,21,1,19,40,2021-01-24,40,2021-01-24
23,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,19,2,17,21,2021-02-07,21,2021-02-07
24,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),24,2,11,,,,
25,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,4,81,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),22,4,81,,,,
27,up,Shakira,"Whenever, Wherever",31,4,81,33,2020-02-09,33,2020-02-09
28,up,Enrique Iglesias,Hero,29,17,73,,,,
29,up,maye,Tú,46,18,79,,,,
30,up,Sebastián Yatra & Myke Towers,Pareja Del Año,38,22,6,24,2021-05-02,9,2021-05-16
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,26,80,,,,
32,down,KAROL G,EL MAKINON,27,7,9,63,2021-04-04,43,2021-05-02
33,down,Maluma,Hawái,25,3,43,63,2020-08-09,2,2020-09-20
34,up,J Balvin & Willy William,Mi Gente,37,7,81,,,,
35,up,KAROL G & Nicki Minaj,Tusa,39,1,81,29,2019-11-17,5,2020-02-02
36,up,Ricky Martin,Livin' la Vida Loca,44,9,81,,,,
37,-,Anitta,Girl From Río (feat. DaBaby),-,2,1,,,,
38,up,Los Indios Tabajaras,Always in My Heart,58,25,38,,,,
39,up,ROSALÍA,Malamente,69,14,78,,,,
40,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,2,81,3,2019-10-06,3,2019-10-06
41,down,Lara Di Umbra,Matria,20,18,16,,,,
42,up,Chano Dominguez,Canción Triste,45,14,50,,,,
43,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),48,6,80,21,2019-10-06,19,2019-10-13
44,down,J Balvin & Bad Bunny,LA CANCIÓN,30,11,66,72,2019-10-06,48,2019-11-03
45,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,1,44,14,2020-08-02,10,2020-08-23
46,-,KAROL G,EL BARCO,-,22,8,,,,
47,up,Natti Natasha & Becky G.,Ram Pam Pam,51,34,5,,,,
48,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,52,10,27,94,2021-01-31,47,2021-03-07
49,up,Becky G. & Natti Natasha,Sin Pijama,62,22,81,,,,
50,-,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,-,43,1,,,,
51,up,Lisa Ono,I Wish You Love,61,18,73,,,,
52,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,2,80,60,2019-10-20,7,2019-11-17
53,down,Anitta,Me Gusta (with Cardi B & Myke Towers),50,2,36,31,2020-09-27,31,2020-09-27
54,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,57,74,2020-04-19,18,2020-08-09
55,up,J Balvin,Tu Veneno,64,8,9,,,,
56,up,Carlos Vives & Ricky Martin,Canción Bonita,75,56,3,,,,
57,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],87,35,41,,,,
58,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],94,57,17,,,,
59,up,Gala,Freed from Desire,67,11,47,,,,
60,down,Alvaro Soler,Sofia,59,18,45,,,,
61,-,Camilo,Machu Picchu,-,12,11,,,,
62,-,Manuel Turizo & Maluma,Amor en Coma,-,26,6,,,,
63,down,조성모,Mr. Flower,60,9,41,,,,
64,down,Nio García & Flow La Movie,AM,40,35,5,47,2021-04-25,36,2021-05-09
65,down,Clouded Transparency,Song For,33,33,3,,,,
66,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),97,36,57,,,,
67,down,Bad Bunny & Tainy,Callaita,47,10,52,28,2019-10-06,23,2019-10-20
68,-,Stan Getz,Soul Eyes,-,21,7,,,,
69,up,J Balvin,Blanco,74,6,43,,,,
70,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,45,5,,,,
71,-,"Messiah, Nicky Jam & Ozuna",Millonario (Remix),-,71,1,,,,
72,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",93,20,12,,,,
73,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),100,23,75,,,,
74,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),77,25,77,,,,
75,-,NK,A Huevo,-,35,6,,,,
76,-,Ayelle,Triste,-,68,5,,,,
77,-,J Balvin,Rojo,-,7,38,36,2020-03-08,35,2020-03-29
78,down,Bad Bunny,TE MUDASTE,41,5,23,20,2020-12-06,20,2020-12-06
79,down,Bad Bunny,Vete,78,1,46,55,2019-11-24,12,2019-12-01
80,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",66,4,80,27,2019-10-06,27,2019-10-06
81,up,조성모,눈물이 나요,83,5,46,,,,
82,-,Camilo,Vida de Rico,-,29,20,33,2020-10-04,19,2020-11-08
83,-,Shakira,Me Enamoré,-,62,7,,,,
84,-,Selena Gomez,Vicio,-,20,7,,,,
85,down,ROSALÍA & Travis Scott,TKN,36,1,52,96,2020-05-31,21,2020-06-07
86,-,Bad Bunny,Yo Perreo Sola,-,3,52,44,2020-03-08,31,2020-04-19
87,-,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),-,87,1,,,,
88,down,Harold López-Nussa,Un Día de Noviembre,54,9,35,,,,
89,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,25,2,,,,
90,-,Juhn & Jay Wheeler,Fragancia,-,90,1,,,,
91,down,Myke Towers & Juhn,Bandido,68,13,20,40,2021-01-03,6,2021-02-28
92,down,Daddy Yankee,Gasolina,63,18,36,,,,
93,down,Sebastián Yatra & Reik,Un Año,70,22,64,,,,
94,-,Lele Pons & Guaynaa,Se Te Nota,-,23,26,81,2020-09-27,36,2020-11-15
95,-,J Balvin,Amarillo,-,3,22,30,2020-03-29,30,2020-03-29
96,down,Biba Dupont,Serán,43,26,13,,,,
97,-,Maluma,Carnaval,-,97,1,,,,
98,-,Mateo Stoneman,Cuando Vuelvo tu Lado,-,40,33,,,,
99,-,Pedro Capó & Farruko,Calma (Remix),-,15,78,37,2019-10-20,37,2019-10-20
100,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),57,13,59,,,,
