Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,47,14,2020-08-02,10,2020-08-23
2,down,Rauw Alejandro,Todo De Ti,1,1,4,,,,
3,up,Bad Bunny,Yonaguni,44,3,2,,,,
4,down,Kali Uchis,telepatía,3,1,18,27,2021-02-28,6,2021-03-28
5,down,Anitta,Girl From Río (feat. DaBaby),2,2,4,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,84,,,,
7,up,J Balvin & Willy William,Mi Gente,26,7,84,,,,
8,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,33,3,2020-11-08,1,2020-11-15
9,-,J Balvin,Gris,-,6,6,,,,
10,up,ITZY,SHOOT!,12,1,7,,,,
11,up,Maluma & The Weeknd,Hawái (Remix),11,1,31,29,2020-11-15,29,2020-11-15
12,-,J Balvin,Azul,-,10,17,99,2020-03-29,70,2020-06-28
13,down,Pitbull,Timber (feat. Ke$ha),9,6,84,,,,
14,-,J Balvin,Tu Veneno,-,8,11,,,,
15,down,J Balvin & Khalid,Otra Noche Sin Ti,10,1,10,,,,
16,down,J Balvin & Maria Becerra,Qué Más Pues?,13,8,3,,,,
17,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,18,1,21,17,2021-01-31,17,2021-01-31
18,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),14,5,84,,,,
19,-,J Balvin,Blanco,-,6,44,,,,
20,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,16,3,84,,,,
21,down,Bad Bunny,MIA (feat. Drake),17,2,84,,,,
22,down,Cobi,Queen of the Damned (feat. La Doña),19,7,9,,,,
23,-,J Balvin,Rojo,-,7,39,36,2020-03-08,35,2020-03-29
24,up,J Balvin,Amarillo,95,3,24,30,2020-03-29,30,2020-03-29
25,down,Roberto Menescal & Wanda Sà,Vagamente,23,5,79,,,,
26,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,3,84,,,,
27,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,4,84,,,,
28,up,Becky G. & El Alfa,Fulanito,50,28,2,,,,
29,-,J Balvin,Morado,-,14,31,72,2020-01-19,50,2020-03-29
30,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,42,8,13,53,2021-03-28,13,2021-05-02
31,up,Ozuna,Tiempo,43,10,6,,,,
32,down,Ricky Martin,Livin' la Vida Loca,25,9,84,,,,
33,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,2,84,3,2019-10-06,3,2019-10-06
34,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),20,8,7,,,,
35,down,Sebastián Yatra & Myke Towers,Pareja Del Año,24,22,9,24,2021-05-02,9,2021-05-16
36,-,J Balvin,Negro,-,36,4,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,26,83,,,,
38,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,36,4,29,6,2020-12-06,6,2020-12-06
39,up,Sech,Somos Iguales,55,39,2,,,,
40,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),37,2,14,,,,
41,down,Shakira,"Whenever, Wherever",22,4,84,33,2020-02-09,33,2020-02-09
42,up,J Balvin & Bad Bunny,LA CANCIÓN,62,11,69,72,2019-10-06,48,2019-11-03
43,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,6,83,21,2019-10-06,19,2019-10-13
44,up,Sam Rivera & Evan Craft,If You Only Knew!,74,23,2,,,,
45,down,Daddy Yankee,Con Calma (feat. Snow),28,4,84,,,,
46,down,Maluma,Hawái,39,3,46,63,2020-08-09,2,2020-09-20
47,down,Selena Gomez,De Una Vez,29,1,22,40,2021-01-24,40,2021-01-24
48,down,KAROL G & Nicki Minaj,Tusa,35,1,84,29,2019-11-17,5,2020-02-02
49,-,Bad Bunny,TE MUDASTE,-,5,24,20,2020-12-06,20,2020-12-06
50,up,Ozuna,Se Preparó,57,50,2,,,,
51,up,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),73,24,2,,,,
52,down,maye,Tú,46,18,82,,,,
53,down,Lele Pons,Al Lau,8,3,5,,,,
54,up,Luis Fonsi & Myke Towers,Bésame,78,41,2,,,,
55,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,32,2,20,21,2021-02-07,21,2021-02-07
56,up,Bad Bunny & Tainy,Callaita,72,10,55,28,2019-10-06,23,2019-10-20
57,up,Nio García & Flow La Movie,AM,67,35,8,47,2021-04-25,36,2021-05-09
58,down,Chano Dominguez,Canción Triste,30,14,53,,,,
59,down,Los Indios Tabajaras,Always in My Heart,45,25,41,,,,
60,up,Sebastián Yatra & Reik,Un Año,79,22,67,,,,
61,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],63,35,44,,,,
62,down,KAROL G,EL MAKINON,27,7,12,63,2021-04-04,43,2021-05-02
63,down,Reik & Maluma,Perfecta,21,21,3,,,,
64,up,Tito Puente,Oye Cómo Va,86,64,4,,,,
65,-,Chicocurlyhead,P.O.V.,-,56,1,,,,
66,-,Eddie Palmieri,Cafe,-,66,3,,,,
67,-,Biba Dupont,Serán,-,26,15,,,,
68,-,J Balvin & Jay Wheeler,OTRO FILI,-,32,1,,,,
69,-,J Balvin & Mr Eazi,Arcoíris,-,21,15,,,,
70,up,Harold López-Nussa,Un Día de Noviembre,70,9,38,,,,
71,down,조성모,Mr. Flower,54,9,44,,,,
72,down,Luis Fonsi & Demi Lovato,Échame la Culpa,49,28,77,,,,
73,down,Dalex & Trey Songz,XLEY,58,58,3,,,,
74,down,Lara Di Umbra,Matria,64,18,19,,,,
75,-,Ray Barretto & The New World Spirit,Work Song,-,75,2,,,,
76,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,90,46,2,,,,
77,-,Lisa Ono,On the Sunny Side of the Street,-,57,3,,,,
78,down,ROSALÍA,Malamente,41,14,81,,,,
79,up,조성모,눈물이 나요,81,5,49,,,,
80,down,Gala,Freed from Desire,69,11,50,,,,
81,down,Becky G. & Natti Natasha,Sin Pijama,61,22,84,,,,
82,down,Alvaro Soler,Sofia,56,18,48,,,,
83,up,Enrique Iglesias,I Like It (feat. Pitbull),97,21,24,,,,
84,up,"Ozuna, Doja Cat & Sia",Del Mar,99,4,33,,,,
85,down,ROSALÍA & Travis Scott,TKN,38,1,55,96,2020-05-31,21,2020-06-07
86,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),59,36,60,,,,
87,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,53,10,30,94,2021-01-31,47,2021-03-07
88,-,Lele Pons & Guaynaa,Se Te Nota,-,23,27,81,2020-09-27,36,2020-11-15
89,-,J Balvin & Sky,Verde,-,75,2,,,,
90,up,Daddy Yankee,Dura,94,24,68,,,,
91,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",52,4,83,27,2019-10-06,27,2019-10-06
92,-,"KAROL G, Anuel AA & J Balvin",Location,-,7,16,50,2021-02-21,50,2021-02-21
93,down,Myke Towers,Michael X,75,75,2,,,,
94,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),83,13,62,,,,
95,-,J Balvin & Bad Bunny,MOJAITA,-,45,2,,,,
96,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,51,10,,,,
97,-,Myke Towers & Juhn,Bandido,-,13,21,40,2021-01-03,6,2021-02-28
98,-,TINI & Maria Becerra,Miénteme,-,39,2,,,,
99,-,Camilo,Vida de Rico,-,29,21,33,2020-10-04,19,2020-11-08
100,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,65,8,,,,
