Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,9,,,,
2,up,ROSALÍA,CHICKEN TERIYAKI,2,1,65,,,,
3,up,Grupo Frontera & Bad Bunny,un x100to,3,1,5,,,,
4,up,ITZY,SHOOT!,7,1,108,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,185,,,,
6,up,ROSALÍA,BIZCOCHITO,8,6,50,,,,
7,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),6,4,9,,,,
8,up,Bad Bunny,Tití Me Preguntó,10,1,54,,,,
9,down,KAROL G,TQG,4,1,13,,,,
10,down,ROSALÍA & Rauw Alejandro,BESO,9,2,9,,,,
11,up,ROSALÍA,SAOKO,11,1,68,,,,
12,up,Kali Uchis,telepatía,12,1,119,27,2021-02-28,6,2021-03-28
13,up,Shakira,Acróstico,78,13,2,,,,
14,up,Feid & Young Miko,Classy 101,14,12,8,,,,
15,up,Lucenzo,Danza Kuduro (feat. Don Omar),19,4,47,,,,
16,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,13,1,54,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,3,185,,,,
18,down,Bad Bunny,MIA (feat. Drake),15,2,185,,,,
19,-,Bad Bunny,WHERE SHE GOES,-,1,1,,,,
20,down,Peso Pluma & Natanael Cano,PRC,16,10,16,,,,
21,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,4,185,,,,
22,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,27,3,185,,,,
23,up,Junior H & Peso Pluma,El Azul,24,21,8,,,,
24,up,ROSALÍA & Travis Scott,TKN,25,1,156,96,2020-05-31,21,2020-06-07
25,down,ROSALÍA,LLYLM,17,1,17,,,,
26,up,Bad Bunny,Moscow Mule,26,1,54,,,,
27,down,Peso Pluma,Por las Noches,22,12,8,,,,
28,up,Yandel & Feid,Yandel 150,28,9,16,,,,
29,up,ROSALÍA,LA FAMA (feat. The Weeknd),29,1,80,,,,
30,down,ROSALÍA,DESPECHÁ,23,6,43,,,,
31,up,Shakira,"Whenever, Wherever",34,4,185,33,2020-02-09,33,2020-02-09
32,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",32,1,19,,,,
33,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,30,13,17,,,,
34,up,Ricky Martin,Livin' la Vida Loca,35,9,185,,,,
35,up,Eladio Carrión & Bad Bunny,Coco Chanel,39,7,10,,,,
36,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",31,4,161,27,2019-10-06,27,2019-10-06
37,up,ROSALÍA,Malamente,37,14,172,,,,
38,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,36,1,119,17,2021-01-31,17,2021-01-31
39,up,J Balvin & Willy William,Mi Gente,42,7,163,,,,
40,down,Becky G & Peso Pluma,Chanel,38,38,8,,,,
41,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,5,185,,,,
42,up,Pitbull,Feel This Moment (feat. Christina Aguilera),49,17,115,,,,
43,up,Luis Miguel,O Tú O Ninguna,82,43,2,,,,
44,down,조성모,Mr. Flower,43,9,138,,,,
45,down,Tokischa & ROSALÍA,Linda,33,9,13,,,,
46,up,Lisa Ono,I Wish You Love,48,18,170,,,,
47,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,20,20,3,,,,
48,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),52,6,182,21,2019-10-06,19,2019-10-13
49,down,Manuel Turizo,La Bachata,46,21,45,,,,
50,down,Bad Bunny & Jhay Cortez,Dakiti,47,1,134,3,2020-11-08,1,2020-11-15
51,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,44,29,7,,,,
52,down,Marshmello & Manuel Turizo,El Merengue,45,21,12,,,,
53,up,maye,Tú,57,18,183,,,,
54,down,Maluma & The Weeknd,Hawái (Remix),53,1,132,29,2020-11-15,29,2020-11-15
55,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,26,184,,,,
56,up,Daddy Yankee,Gasolina,56,18,99,,,,
57,up,KAROL G,PROVENZA,60,1,57,,,,
58,down,Sergio Mendes,Sambinha Bossa Nova,54,25,61,,,,
59,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),63,25,53,,,,
60,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),76,35,16,,,,
61,down,ROSALÍA,HENTAI,58,4,35,,,,
62,down,ROSALÍA,CANDY,50,17,33,,,,
63,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),64,1,148,14,2020-08-02,10,2020-08-23
64,down,Chano Dominguez,Canción Triste,61,14,154,,,,
65,down,Enrique Iglesias,Hero,55,17,103,,,,
66,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,65,12,54,,,,
67,down,Farruko,Pepas,59,1,96,,,,
68,up,Rauw Alejandro,Todo De Ti,68,1,105,,,,
69,up,Becky G,Arranca (feat. Omega),72,37,11,,,,
70,up,조성모,눈물이 나요,74,5,143,,,,
71,down,Fuerza Regida & Grupo Frontera,Bebe Dame,41,4,21,,,,
72,down,Maluma,Hawái,67,3,141,63,2020-08-09,2,2020-09-20
73,up,Alvaro Soler,Sofia,77,18,108,,,,
74,down,Luiz Bonfá,Manhã de Carnaval,69,23,85,,,,
75,down,ROSALÍA,MOTOMAMI,70,36,12,,,,
76,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,24,1,,,,
77,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",87,14,62,,,,
78,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,66,4,65,6,2020-12-06,6,2020-12-06
79,down,Becky G. & KAROL G,MAMIII,73,1,67,,,,
80,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,84,2,114,21,2021-02-07,21,2021-02-07
81,up,カル・ジェイダー,Solar Heat,96,64,16,,,,
82,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),71,59,10,,,,
83,down,Stan Getz,Soul Eyes,62,21,48,,,,
84,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,35,61,,,,
85,down,Antônio Carlos Jobim,A Felicidade,75,33,69,,,,
86,-,J Balvin & Skrillex,In Da Getto,-,2,76,,,,
87,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,28,138,,,,
88,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,58,,,,
89,-,Los Indios Tabajaras,Always in My Heart,-,25,126,,,,
90,-,KAROL G & Nicki Minaj,Tusa,-,1,168,29,2019-11-17,5,2020-02-02
91,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),88,25,124,,,,
92,up,Anitta,Envolver,92,2,65,,,,
93,down,Mulatu Astatke,Tezeta,90,44,32,,,,
94,-,La Solucion,A Bailar Son Montuno,-,94,1,,,,
95,-,Pitbull,Don't Stop the Party (feat. TJR),-,33,45,,,,
96,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,13,124,,,,
97,up,Stan Getz,E Preciso Perdoar,97,27,58,,,,
98,down,ROSALÍA,G3 N15,80,38,10,,,,
99,down,Luis Miguel,Sabor a Mí,94,91,3,,,,
100,-,KAROL G,TUS GAFITAS,-,2,12,,,,
