Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,6,27,2021-02-28,6,2021-03-28
2,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),10,2,2,,,,
3,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,1,9,17,2021-01-31,17,2021-01-31
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,72,,,,
5,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,4,2,8,21,2021-02-07,21,2021-02-07
6,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,21,3,2020-11-08,1,2020-11-15
7,up,Selena Gomez,De Una Vez,7,1,10,40,2021-01-24,40,2021-01-24
8,down,Maluma & The Weeknd,Hawái (Remix),6,1,19,29,2020-11-15,29,2020-11-15
9,up,Selena Gomez,Adiós,36,9,2,,,,
10,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,9,4,17,6,2020-12-06,6,2020-12-06
11,down,Pitbull,Timber (feat. Ke$ha),8,6,72,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,3,72,,,,
13,up,Bad Bunny,MIA (feat. Drake),13,2,72,,,,
14,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,11,3,72,,,,
15,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,1,35,14,2020-08-02,10,2020-08-23
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,4,72,,,,
17,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,5,72,,,,
18,up,Astor Piazzolla,Los Sueños,39,18,2,,,,
19,up,Selena Gomez,Buscando Amor,31,19,2,,,,
20,up,Selena Gomez,Vicio,37,20,2,,,,
21,up,Maluma,Hawái,29,3,34,63,2020-08-09,2,2020-09-20
22,down,Myke Towers & Juhn,Bandido,16,13,11,40,2021-01-03,6,2021-02-28
23,up,Shakira,"Whenever, Wherever",24,4,72,33,2020-02-09,33,2020-02-09
24,up,Ricky Martin,Livin' la Vida Loca,35,9,72,,,,
25,down,KAROL G & Nicki Minaj,Tusa,20,1,72,29,2019-11-17,5,2020-02-02
26,down,Camilo,Machu Picchu,12,12,3,,,,
27,down,"KAROL G, Anuel AA & J Balvin",Location,17,7,6,50,2021-02-21,50,2021-02-21
28,up,Roberto Menescal & Wanda Sà,Vagamente,46,5,67,,,,
29,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",23,20,3,,,,
30,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",55,30,2,,,,
31,up,Becky G. & Burna Boy,Rotate,54,31,4,,,,
32,down,ROSALÍA & Travis Scott,TKN,27,1,43,96,2020-05-31,21,2020-06-07
33,up,Jhay Cortez,Christian Dior,52,33,2,,,,
34,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,2,72,60,2019-10-20,7,2019-11-17
35,down,Chano Dominguez,Canción Triste,25,14,41,,,,
36,down,Los Indios Tabajaras,Always in My Heart,34,25,29,,,,
37,down,Anitta,Me Gusta (with Cardi B & Myke Towers),28,2,27,31,2020-09-27,31,2020-09-27
38,down,Major Lazer,Diplomático (feat. Guaynaa),18,18,3,,,,
39,up,アストル・ピアソラ,Violentango,50,39,2,,,,
40,down,Daddy Yankee,Con Calma (feat. Snow),30,4,72,,,,
41,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,2,49,74,2020-04-19,18,2020-08-09
42,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),42,2,72,3,2019-10-06,3,2019-10-06
43,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),38,6,71,21,2019-10-06,19,2019-10-13
44,up,"Marc Grauwels, Astoria, Isabelle Chardon, Eric Chardon, Leonardo Anglani, Santo Scinta & Christophe Delporte",Histoire du Tango: Concert d'aujourd'hui,51,44,2,,,,
45,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,21,10,18,94,2021-01-31,47,2021-03-07
46,down,Daddy Yankee,PROBLEMA,40,25,4,,,,
47,down,Nicole Favre,Alucinándote,33,20,6,,,,
48,-,J Balvin,Ma' G,-,48,2,,,,
49,up,Bad Bunny,Yo Perreo Sola,59,3,46,44,2020-03-08,31,2020-04-19
50,-,J Balvin,Tu Veneno,-,8,1,,,,
51,down,Enrique Iglesias,Hero,44,17,64,,,,
52,-,Luis Fonsi & Rauw Alejandro,Vacío,-,37,4,,,,
53,up,Astor Piazzolla,Introduccion del Angel,53,53,2,,,,
54,down,J Balvin & Willy William,Mi Gente,32,7,72,,,,
55,up,ROSALÍA,Malamente,72,14,70,,,,
56,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],66,26,71,,,,
57,down,Pedro Capó & Farruko,Calma (Remix),43,15,70,37,2019-10-20,37,2019-10-20
58,-,Cazzu & DJ Alan Gomez,TURRA,-,43,1,,,,
59,up,Luis Fonsi & Demi Lovato,Échame la Culpa,63,28,68,,,,
60,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",86,4,72,27,2019-10-06,27,2019-10-06
61,-,Piso 21,Tan Bonita,-,61,1,,,,
62,-,Camilo,Vida de Rico,-,29,18,33,2020-10-04,19,2020-11-08
63,up,Becky G. & Natti Natasha,Sin Pijama,67,22,72,,,,
64,-,Camilo,Ropa Cara,-,39,5,96,2021-01-24,27,2021-02-07
65,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),56,25,69,,,,
66,up,Gala,Freed from Desire,95,11,39,,,,
67,-,Sebastián Yatra & Reik,Un Año,-,22,60,,,,
68,-,Daddy Yankee,Dura,-,24,59,,,,
69,down,maye,Tú,41,18,70,,,,
70,-,Paloma Mami,Traumada,-,30,1,,,,
71,-,Camilo & El Alfa,BEBÉ,-,39,11,46,2020-12-20,36,2021-01-03
72,-,Flying Rivers,Reflections,-,27,9,,,,
73,-,Porte Diferente,Se Marcha,-,47,1,,,,
74,-,Ennio Máno,Sombre,-,74,1,,,,
75,down,Mateo Stoneman,Sabor a Mi,49,36,49,,,,
76,-,"Chesca, Offset & De La Ghetto",COMO TÚ (DIRTY),-,76,1,,,,
77,-,Stan Getz,Soul Eyes,-,21,4,,,,
78,down,Harold López-Nussa,Un Día de Noviembre,48,9,29,,,,
79,-,Ennio Máno,Bows,-,79,1,,,,
80,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,80,4,,,,
81,down,조성모,Mr. Flower,73,9,34,,,,
82,up,Pitbull,Feel This Moment (feat. Christina Aguilera),97,17,23,,,,
83,-,"Dímelo Flow, Sech & Tyga",Girl Like You (feat. J.I the Prince of N.Y),-,72,5,,,,
84,up,Lisa Ono,I Wish You Love,88,18,64,,,,
85,up,Nicky Jam & J Balvin,X,87,50,37,,,,
86,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,57,12,,,,
87,-,"Nat ""King"" Cole",Aquellos Ojos Verdes,-,62,8,,,,
88,-,Daddy Yankee,Gasolina,-,18,34,,,,
89,-,Kali Uchis,fue mejor,-,5,15,,,,
90,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),81,36,48,,,,
91,-,Lara Di Umbra,Matria,-,18,7,,,,
92,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,25,30,80,2019-10-06,60,2019-10-27
93,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,37,10,,,,
94,down,Shakira,Chantaje (feat. Maluma),62,27,64,,,,
95,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,19,,,,
96,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,10,26,66,2020-07-26,14,2020-08-09
97,down,Biba Dupont,Serán,26,26,5,,,,
98,down,"Lipps, Inc.",Funky Town,69,40,15,,,,
99,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,22,56,,,,
100,down,Maluma,Agua de Jamaica,65,24,8,,,,
