Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BE'O,Limousine (feat. MINO & GRAY),69,1,2,,,,
2,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),1,1,3,,,,
3,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",71,3,2,,,,
4,down,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),2,1,4,,,,
5,up,Koonta,"gganbu (feat. YUMDDA, ASH ISLAND & TOIL)",75,5,2,,,,
6,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),3,2,4,,,,
7,down,비오,문득,5,1,8,,,,
8,up,SINCE & Tabber,"Reset (feat. Gaeko, Kid Milli & CODE KUNST)",77,8,2,,,,
9,up,Mudd the student,MOSS (feat. MINO & BOBBY),79,9,2,,,,
10,down,"Don Mills, northfacegawd, sokodomo, Khakii & A-Chess",TROUBLE (feat. slom),4,3,4,,,,
11,down,Post Malone & The Weeknd,One Right Now,8,5,4,,,,
12,down,"YUMDDA, TOIL, Koonta, Basick, 365LIT, Ji sang & Song Min Young",Memories of You and Me,6,4,4,,,,
13,up,Geegooin & Anandelight,Press F5 (feat. GRAY),83,13,2,,,,
14,down,"Gwangil Jo, Gaeko & JUSTHIS",Thorn (feat. CODE KUNST),7,7,3,,,,
15,up,365LIT & JI SANG,wot wot (feat. Queen WA$ABII & TOIL),85,15,2,,,,
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,19,,,,
17,up,Don Mills & Khakii,CHAMELEON (feat. SUMIN & Dbo),84,17,2,,,,
18,down,ASH ISLAND,MELODY,14,2,40,,,,
19,down,B.I,Remember me,11,1,11,,,,
20,down,Jessi,Cold Blooded,12,1,7,,,,
21,down,비오,Brand (feat. Layone),17,5,8,,,,
22,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",16,2,48,,,,
23,down,CHANGMO,Taiji,9,9,3,,,,
24,down,비오,BAD LOVE,23,11,9,,,,
25,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),22,2,51,,,,
26,down,CHANGMO,METEOR,19,1,104,,,,
27,up,LeellaMarz & Toil,GONE (feat. Paloalto),36,5,51,,,,
28,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),21,1,54,,,,
29,down,Post Malone,Circles,20,1,108,2,2019-10-06,2,2019-10-06
30,up,LeellaMarz,Trip (feat. Hannah),39,1,94,,,,
31,down,래원,느린심장박동 (feat. Ja Mezz),25,24,15,,,,
32,up,pH-1,Nerdy Love (feat. Yerin Baek),33,2,99,,,,
33,down,Drake,Way 2 Sexy (feat. Future & Young Thug),24,2,13,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,108,26,2019-10-06,26,2019-10-06
35,down,CHANGMO,Hyperstar,15,15,3,,,,
36,down,DPR LIVE,Jasmine,29,4,10,,,,
37,down,프리스타일,Y (Please Tell Me Why),31,11,16,,,,
38,down,Epik High,Rain Song (feat. Colde),30,1,22,,,,
39,down,창모,아름다워,35,18,79,,,,
40,down,Travis Scott,ESCAPE PLAN,28,9,4,,,,
41,down,호미들,사이렌,37,1,50,,,,
42,down,조광일,곡예사,34,29,7,,,,
43,down,에픽하이,연애소설 (feat. 아이유),40,21,108,,,,
44,down,CHANGMO,Sandglass,18,18,3,,,,
45,down,24kGoldn,Mood (feat. iann dior),27,1,69,33,2020-08-23,1,2020-10-11
46,down,ASH ISLAND,Beautiful (feat. Skinny Brown),45,14,39,,,,
47,up,박재범 & Wiz Khalifa,Break Your Heart,87,47,2,,,,
48,down,염따 & TOIL,To the Moon (feat. UNEDUCATED KID),32,6,5,,,,
49,down,오반,어떻게 지내,43,26,18,,,,
50,up,Drake,Girls Want Girls (feat. Lil Baby),50,3,13,,,,
51,down,Wonstein,Infrared Camera,44,4,47,,,,
52,up,TOIL,Time limit (feat. Leellamarz & Loco),76,18,5,,,,
53,down,Young Thug,Bubbly (with Drake & Travis Scott),48,5,7,,,,
54,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",78,24,51,,,,
55,down,Wiz Khalifa,See You Again (feat. Charlie Puth),51,10,108,,,,
56,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),47,14,21,,,,
57,-,릴러말즈,모래성,-,57,1,,,,
58,up,ASH ISLAND,Error (feat. Loopy),58,17,70,,,,
59,up,G-DRAGON (from BIGBANG),CROOKED,60,24,85,,,,
60,down,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,59,2,50,,,,
61,-,릴러말즈,단추,-,61,1,,,,
62,-,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),-,34,5,,,,
63,up,Loco,Just Like This (feat. george),66,5,14,,,,
64,down,디핵,KOKO NI ARU,55,7,16,,,,
65,-,래원,널만나러가는길이야,-,65,3,,,,
66,down,Gaeko,Cheap talk (feat. JUSTHIS),49,6,6,,,,
67,down,B.I,COSMOS,41,41,3,,,,
68,down,CHANGMO,wish,62,4,103,,,,
69,up,ASH ISLAND,Play (Prod. TOIL),81,8,9,,,,
70,up,Khundi Panda,The Roots (feat. JUSTHIS),98,5,22,,,,
71,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,80,11,85,,,,
72,up,스키니 브라운,If I Die (feat. ASH ISLAND),86,36,13,,,,
73,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),61,26,13,,,,
74,up,Jessi,Gucci,100,33,9,,,,
75,down,Epik High,"Face ID (feat. GIRIBOY, Sik-K & JUSTHIS)",64,8,5,,,,
76,up,Miranni,Achoo (feat. pH-1 & HAON),95,3,29,,,,
77,down,Kanye West & André 3000,Life Of The Party,63,63,2,,,,
78,-,BE'O,Mbti (feat. Coogie & Loco),-,5,1,,,,
79,-,Mudd the student,Dissonance (feat. AKMU),-,3,1,,,,
80,-,Basick,08Basick (feat. YUMDDA & punchnello),-,11,1,,,,
81,-,미노이,우리집 고양이 츄르를 좋아해 (feat. 염따),-,13,12,,,,
82,-,Gwangil Jo,Waterbomb (feat. Gaeko & Nucksal),-,9,1,,,,
83,-,비오,Vampire,-,83,2,,,,
84,down,CHANGMO,Rockstar Lifestyle (feat. 365LIT & Posadic),38,38,3,,,,
85,-,Koonta,Hopefully (feat. Jung In),-,12,1,,,,
86,down,Post Malone,Motley Crew,73,1,21,,,,
87,-,SINCE,"Face Time (feat. GIRIBOY, pH-1 & Gaeko)",-,13,1,,,,
88,-,sokodomo,Be ! (feat. Paloalto & lIlBOI),-,15,1,,,,
89,-,Saweetie,Icy Chain,-,89,1,,,,
90,-,Anandelight,High (feat. LeeHi),-,19,1,,,,
91,down,CHANGMO,Hotel Room,42,42,3,,,,
92,down,B.I,Daydream (feat. LeeHi),57,22,10,,,,
93,down,미란이,Lambo! (feat. UNEDUCATED KID),13,13,3,,,,
94,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",96,46,72,,,,
95,down,French Montana,Handstand (feat. Saweetie),82,82,2,,,,
96,-,비오,That's Wolf,-,60,3,,,,
97,down,CHANGMO,Supernova (feat. DUT2),52,52,3,,,,
98,-,Drake,Wants and Needs (feat. Lil Baby) [Mixed],-,98,1,,,,
99,down,오반,허리춤,68,11,19,,,,
100,-,BewhY,Celebration,-,5,17,,,,
