Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),1,1,16,,,,
2,up,BE'O,Limousine (feat. MINO & GRAY),2,1,15,,,,
3,up,비오,문득,3,1,21,,,,
4,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",4,3,15,,,,
5,up,Epik High,Gray So Gray (feat. Younha),5,5,2,,,,
6,up,비오,네가 없는 밤 (feat. ASH ISLAND),6,5,13,,,,
7,up,TOIL,Black Heart (feat. Leellamarz & BE'O),7,3,4,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,32,,,,
9,up,Epik High,Super Rare (feat. Wonstein & pH-1),10,9,2,,,,
10,up,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),11,1,17,,,,
11,up,BE'O,Counting Stars (feat. Beenzino),13,3,11,,,,
12,down,Mudd the student,Dissonance (feat. AKMU),9,3,14,,,,
13,up,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),14,2,17,,,,
14,down,Epik High,Rain Song (feat. Colde),12,1,35,,,,
15,up,ASH ISLAND,MELODY,17,2,53,,,,
16,down,ASH ISLAND,Because,15,9,5,,,,
17,up,Post Malone & The Weeknd,One Right Now,18,5,17,,,,
18,up,Post Malone,Circles,19,1,121,2,2019-10-06,2,2019-10-06
19,down,TOIL,walk again (feat. HEIZE & BIG Naughty),16,6,4,,,,
20,up,LeellaMarz,Trip (feat. Hannah),24,1,107,,,,
21,up,LeellaMarz & Toil,GONE (feat. Paloalto),25,5,64,,,,
22,up,Leellamarz,OUT OF MY SIGHT,23,10,11,,,,
23,down,BE'O,Mbti (feat. Coogie & Loco),21,5,14,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,121,26,2019-10-06,26,2019-10-06
25,up,CHANGMO,METEOR,28,1,117,,,,
26,up,Gunna & Future,pushin P (feat. Young Thug),29,21,8,,,,
27,up,DPR LIVE,Jasmine,35,4,23,,,,
28,up,호미들,사이렌,32,1,63,,,,
29,up,pH-1,Nerdy Love (feat. Yerin Baek),36,2,112,,,,
30,up,래원,느린심장박동 (feat. Ja Mezz),30,24,28,,,,
31,up,ASH ISLAND,Beautiful (feat. Skinny Brown),38,14,52,,,,
32,up,에픽하이,연애소설 (feat. 아이유),40,21,121,,,,
33,up,창모,아름다워,44,18,92,,,,
34,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),47,2,64,,,,
35,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,22,12,4,,,,
36,up,Koonta,"gganbu (feat. YUMDDA, ASH ISLAND & TOIL)",41,5,15,,,,
37,up,Gwangil Jo,Waterbomb (feat. Gaeko & Nucksal),42,9,14,,,,
38,up,Jack Harlow,Nail Tech,81,38,2,,,,
39,down,Epik High,BRB,20,20,2,,,,
40,up,Young Cocoa,Manila,45,23,12,,,,
41,up,오반,어떻게 지내,53,26,31,,,,
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),56,10,121,,,,
43,up,"YUMDDA, TOIL, Koonta, Basick, 365LIT, Ji sang & Song Min Young",Memories of You and Me,52,4,17,,,,
44,up,24kGoldn,Mood (feat. iann dior),58,1,82,33,2020-08-23,1,2020-10-11
45,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,51,45,2,,,,
46,up,줍에이,반복,60,43,3,,,,
47,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),57,1,67,,,,
48,up,스키니 브라운,If I Die (feat. ASH ISLAND),55,36,26,,,,
49,up,TOIL,Time limit (feat. Leellamarz & Loco),61,18,18,,,,
50,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",46,2,61,,,,
51,up,프리스타일,Y (Please Tell Me Why),62,11,29,,,,
52,down,TOIL,Me (feat. Skinny Brown & Owen),50,19,4,,,,
53,up,CHANGMO,Taiji,67,9,16,,,,
54,up,비오,BAD LOVE,63,11,22,,,,
55,down,Epik High,Rich Kids Anthem (feat. LeeHi),33,33,2,,,,
56,up,비오,Brand (feat. Layone),66,5,21,,,,
57,up,G-DRAGON (from BIGBANG),CROOKED,68,24,98,,,,
58,up,SINCE & Tabber,"Reset (feat. Gaeko, Kid Milli & CODE KUNST)",64,8,15,,,,
59,up,ASH ISLAND,24,59,14,5,,,,
60,up,Gunna,Banking On Me,84,60,2,,,,
61,up,"Don Mills, northfacegawd, sokodomo, Khakii & A-Chess",TROUBLE (feat. slom),65,3,17,,,,
62,up,CHANGMO,wish,70,4,116,,,,
63,down,Nicki Minaj & Lil Baby,Bussin,26,26,3,,,,
64,up,염따,나를 떠나가지 마,69,64,2,,,,
65,down,Epik High,I Hated Myself (Tablo's Word),31,31,2,,,,
66,down,Epik High,Prequel,34,34,2,,,,
67,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",74,24,64,,,,
68,-,Lil Durk,AHHH HA,-,49,1,,,,
69,down,Epik High,"Face ID (feat. GIRIBOY, Sik-K & JUSTHIS)",43,8,7,,,,
70,up,Leellamarz,a single word (feat. Milena),90,19,11,,,,
71,up,B.I,Remember me,71,1,24,,,,
72,up,릴러말즈,LOVE,96,21,3,,,,
73,-,Tyga & Doja Cat,Freaky Deaky,-,15,1,,,,
74,down,Epik High,Here,37,37,2,,,,
75,down,Epik High,Family Portrait (feat. Kim Feel),39,39,2,,,,
76,down,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),75,26,5,,,,
77,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",73,35,85,,,,
78,up,DPR LIVE,Martini Blue,86,24,98,,,,
79,up,Juice WRLD & Justin Bieber,Wandered To LA,79,16,13,,,,
80,-,빈지노,Boogie On & On,-,25,6,,,,
81,up,ASH ISLAND,Error (feat. Loopy),88,17,83,,,,
82,up,Way Ched,Why Are You So (feat. Leellamarz),89,51,7,,,,
83,down,Jay Park,To Life,77,13,9,,,,
84,down,Kid Cudi & Nigo,Want It Bad,83,83,2,,,,
85,down,Epik High,Champagne,48,48,2,,,,
86,-,릴보이 & 김태균,새로고침,-,83,1,,,,
87,down,Epik High,Piano For Sale,49,49,2,,,,
88,up,GIST,Photo Booth (feat. JAEHA),91,43,3,,,,
89,-,최자,Do what I do (feat. 이적 & Pphk),-,51,1,,,,
90,-,Big K.R.I.T.,Southside of the Moon,-,90,1,,,,
91,-,G-DRAGON (from BIGBANG),WHO YOU?,-,35,35,,,,
92,-,Geeks,Officially Missing You,-,4,29,,,,
93,down,CAMO,Life Is Wet (feat. JMIN),87,30,17,,,,
94,-,Kim Seungmin,My pleasure Is That You Ride The Bentley,-,1,2,,,,
95,-,CHANGMO,Hyperstar,-,15,6,,,,
96,down,비오,지나고 보면 (feat. 화사 & MINO),72,16,13,,,,
97,-,오넷,RIDING (feat. 박현진),-,81,1,,,,
98,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",97,46,77,,,,
99,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,14,31,,,,
100,-,Kodak Black,Super Gremlin,-,55,6,,,,
