Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dynamicduo & Lee Young Ji,Smoke,1,1,4,,,,
2,up,Doja Cat,Paint The Town Red,2,1,9,,,,
3,up,크러쉬,Click Like (feat. Paul Blanco),3,3,3,,,,
4,up,LeellaMarz,Trip (feat. Hannah),10,1,190,,,,
5,down,다이나믹 듀오 & DJ Premier,Aeao,4,2,14,,,,
6,down,Paul Blanco,Summer (feat. BE'O),5,1,68,,,,
7,down,Leellamarz,On the street (feat. ASH ISLAND),6,1,7,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,204,26,2019-10-06,26,2019-10-06
9,up,Post Malone,Circles,18,1,204,2,2019-10-06,2,2019-10-06
10,down,ASH ISLAND,Goodbye (feat. Paul Blanco),9,1,22,,,,
11,up,TOIL,Black Heart (feat. Leellamarz & BE'O),13,3,87,,,,
12,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,15,1,85,,,,
13,up,Leellamarz,OUT OF MY SIGHT,20,10,94,,,,
14,down,Leellamarz,I don’t know a single thing (feat. meenoi),7,5,3,,,,
15,down,B.I,Dare to Love (feat. BIG Naughty),12,1,18,,,,
16,up,pH-1,Nerdy Love (feat. Yerin Baek),16,2,195,,,,
17,up,다이나믹 듀오,죽일 놈,17,6,70,,,,
18,up,LeellaMarz & Toil,GONE (feat. Paloalto),21,5,147,,,,
19,up,Geeks,Officially Missing You,22,4,112,,,,
20,down,DPR LIVE,Jasmine,19,2,168,,,,
21,up,TOIL,Time limit (feat. Leellamarz & Loco),23,18,101,,,,
22,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],36,1,70,,,,
23,up,Lee Young Ji,NOT SORRY (feat. pH-1),24,1,42,,,,
24,down,MIYEON & YUQI,How To Twerk,11,5,4,,,,
25,down,Drake,Slime You Out (feat. SZA),8,8,3,,,,
26,up,CHANGMO,METEOR,26,1,200,,,,
27,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),27,2,147,,,,
28,up,Leellamarz & TOIL,Don′t do That,29,1,72,,,,
29,up,Post Malone,Better Now,48,29,44,,,,
30,down,ASH ISLAND,MELODY,28,2,136,,,,
31,down,창모,아름다워,30,18,175,,,,
32,up,비오,문득,32,1,104,,,,
33,up,Leellamarz,Number (feat. BIG Naughty),33,2,50,,,,
34,down,Beenzino,Travel Again (feat. Cautious Clay),25,1,13,,,,
35,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",41,3,98,,,,
36,down,오반,어떻게 지내,34,26,114,,,,
37,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",39,24,147,,,,
38,up,릴러말즈,LOVE,43,21,84,,,,
39,down,Leellamarz,Black & White Film,35,17,64,,,,
40,down,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),37,5,71,,,,
41,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],31,14,14,,,,
42,up,Post Malone,Goodbyes (feat. Young Thug),70,4,155,10,2019-10-06,10,2019-10-06
43,down,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,42,1,44,,,,
44,down,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),40,26,88,,,,
45,up,비오,네가 없는 밤 (feat. ASH ISLAND),46,5,96,,,,
46,up,우디,이 노래가 클럽에서 나온다면,47,7,62,,,,
47,up,TOIL,walk again (feat. HEIZE & BIG Naughty),51,6,85,,,,
48,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),49,29,12,,,,
49,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,10,204,,,,
50,down,Epik High,Rain Song (feat. Colde),45,1,114,,,,
51,up,BE'O,Limousine (feat. MINO & GRAY),60,1,97,,,,
52,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),56,1,99,,,,
53,down,프리스타일,Y (Please Tell Me Why),52,11,81,,,,
54,down,104,너의 로맨스에 내 이름을 써줘,53,4,67,,,,
55,up,GIRIBOY,Traffic Control (feat. HEIZE),58,35,93,,,,
56,down,G-DRAGON (from BIGBANG),CROOKED,55,24,181,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),84,30,55,,,,
58,up,ASH ISLAND,Beautiful (feat. Skinny Brown),64,14,134,,,,
59,down,에픽하이,연애소설 (feat. 아이유),57,21,203,,,,
60,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",63,2,139,,,,
61,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,54,1,113,,,,
62,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,61,2,44,,,,
63,up,PENOMECO,Actually Pt.2,73,8,16,,,,
64,up,Post Malone,Psycho (feat. Ty Dolla $ign),92,64,2,,,,
65,down,Central Cee,Doja,50,45,28,,,,
66,up,Doja Cat,Agora Hills,91,6,2,,,,
67,down,GIST,Photo Booth (feat. JAEHA),66,43,45,,,,
68,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),71,34,90,,,,
69,down,스키니 브라운,If I Die (feat. ASH ISLAND),68,36,108,,,,
70,down,Jaeha,Loveache (feat. Layone),67,35,59,,,,
71,down,빈지노,Aqua Man,62,27,8,,,,
72,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",78,46,110,,,,
73,down,우디,대충 입고 나와,72,36,34,,,,
74,up,Woo & meenoi,Ghosting,76,1,51,,,,
75,up,G-DRAGON (from BIGBANG),WHO YOU?,77,35,96,,,,
76,down,빈지노,Nike Shoes (feat. Dynamic Duo),69,46,20,,,,
77,down,DPR LIVE,Martini Blue,74,24,178,,,,
78,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),79,1,139,,,,
79,up,Post Malone,Enemies (feat. DaBaby),95,12,47,,,,
80,up,릴러말즈 & Panda Gomm,RUN,85,55,49,,,,
81,up,Post Malone,Congratulations (feat. Quavo),93,81,2,,,,
82,up,Post Malone,Wow.,89,82,2,,,,
83,down,Dave & Central Cee,Sprinter,81,52,12,,,,
84,-,Gunna,fukumean,-,57,10,,,,
85,down,빈지노,Boogie On & On,75,50,17,,,,
86,down,TAEYONG & TEN,Swipe,44,13,4,,,,
87,down,Leellamarz,Uncomfortable (feat. Gist),86,7,41,,,,
88,up,ASH ISLAND,악몽,97,64,74,,,,
89,-,Jaeha,안았어야해 (feat. Futuristic Swaver),-,66,5,,,,
90,down,24kGoldn,Mood (feat. iann dior),82,31,18,,,,
91,down,키드 와인,마지막 사랑 (feat. 제이씨 유카),83,77,20,,,,
92,down,Beenzino,990 (feat. Kim Ximya),80,3,13,,,,
93,up,Kim Seungmin,Deep Sea (feat. BE'O),100,14,32,,,,
94,-,Bewhy,Holy Toast,-,94,1,,,,
95,-,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),-,2,83,,,,
96,-,Post Malone,Stay,-,96,1,,,,
97,-,Post Malone & The Weeknd,One Right Now,-,5,59,,,,
98,-,PLAVE,Why?,-,88,3,,,,
99,-,래원,"살아줘 (Feat. 김승민, 한요한 & NO:EL)",-,99,1,,,,
100,-,CHANGMO,wish,-,4,146,,,,
