Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHANGMO,METEOR,1,1,6,,,,
2,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",2,1,6,,,,
3,up,Post Malone,Circles,3,1,10,2,2019-10-06,2,2019-10-06
4,up,CHANGMO,wish,5,4,6,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,10,26,2019-10-06,26,2019-10-06
6,up,Arizona Zervas,ROXANNE,6,3,8,14,2019-11-24,4,2019-12-22
7,up,Roddy Ricch,The Box,18,4,6,91,2019-12-08,2,2020-02-16
8,down,염따,염따 (feat. 사이먼 도미닉),7,7,5,,,,
9,up,JACKBOYS & Sheck Wes,GANG GANG,10,9,3,87,2019-12-29,21,2020-01-05
10,down,Post Malone,Goodbyes (feat. Young Thug),8,4,10,10,2019-10-06,10,2019-10-06
11,down,CHANGMO,REMEDY,9,9,6,,,,
12,down,Post Malone,Better Now,11,11,10,,,,
13,up,DaBaby,BOP,29,13,10,92,2019-10-06,32,2020-01-19
14,up,Lil Uzi Vert,Futsal Shuffle 2020,27,14,5,39,2019-12-15,23,2019-12-22
15,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,17,11,10,,,,
16,up,JACKBOYS,OUT WEST (feat. Young Thug),30,16,3,79,2019-12-29,28,2020-01-05
17,down,Post Malone,Wow.,12,10,10,,,,
18,-,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic",Run Damoim,-,11,1,,,,
19,up,창모,Selfmade Orange (feat. SUPERBEE),22,19,10,,,,
20,up,Roddy Ricch,High Fashion (feat. Mustard),83,14,2,78,2019-12-15,22,2020-02-16
21,down,CHANGMO,WE UP,16,9,6,,,,
22,down,Travis Scott,HIGHEST IN THE ROOM,21,4,10,35,2019-10-06,2,2019-10-13
23,down,CL,+One and Only180228+,13,10,4,,,,
24,down,염따,돈 Call Me (prod. BRLLNT),14,14,10,,,,
25,up,Lil Tjay,20/20,78,25,2,,,,
26,down,Post Malone,Psycho (feat. Ty Dolla $ign),24,18,10,,,,
27,up,Kanye West,Follow God,28,3,10,96,2019-10-27,18,2019-11-10
28,up,Lil Baby,Woah,43,6,10,65,2019-11-10,19,2019-11-24
29,up,Mustard,Ballin’ (feat. Roddy Ricch),53,17,9,93,2019-11-10,19,2020-01-12
30,down,Post Malone,Saint-Tropez,26,9,10,56,2019-10-06,56,2019-10-06
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,10,10,,,,
32,up,Roddy Ricch,Start wit Me (feat. Gunna),75,32,6,91,2019-12-08,59,2019-12-29
33,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic",J2b,15,15,3,,,,
34,-,nafla,love me (feat. Hoody),-,30,3,,,,
35,-,pH-1,Nerdy Love (feat. Yerin Baek),-,2,1,,,,
36,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,50,7,10,25,2019-10-13,16,2019-12-15
37,down,Travis Scott,SICKO MODE,25,19,10,48,2020-04-26,9,2020-05-03
38,down,박재범 & 기린,오늘밤엔 (feat. Ugly Duck),20,10,10,,,,
39,-,nafla,ice coffee,-,13,1,,,,
40,down,ASH ISLAND,Paranoid,36,28,10,,,,
41,down,"스윙스, Kid Milli & 매드 클라운",담아 (feat. 염따 & pH-1) [Prod. BOYCOLD],34,15,10,,,,
42,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],33,33,3,83,2019-12-29,32,2020-01-05
43,down,Post Malone,rockstar (feat. 21 Savage),32,30,10,,,,
44,down,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,42,30,10,,,,
45,down,CHANGMO,SERENADE,35,23,6,,,,
46,up,DaBaby,VIBEZ,79,35,10,59,2019-11-10,57,2020-01-19
47,up,Post Malone,Enemies (feat. DaBaby),47,12,10,,,,
48,up,Post Malone,Hollywood's Bleeding,48,9,10,100,2019-10-06,100,2019-10-06
49,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),86,9,7,64,2019-12-01,52,2020-01-12
50,up,Drake,One Dance (feat. Wizkid & Kyla),88,27,8,,,,
51,down,Drake,Money In The Grave (feat. Rick Ross),38,20,10,45,2019-10-06,45,2019-10-06
52,up,에픽하이,연애소설 (feat. 아이유),54,21,10,,,,
53,down,GRAY,Take Me There (feat. MOON),40,30,4,,,,
54,down,Paloalto,Sentimental (feat. Swervy),31,31,3,,,,
55,up,Young Thug,Hop Off a Jet (feat. Travis Scott),58,42,4,,,,
56,-,nafla,gucci girl,-,49,1,,,,
57,up,Post Malone,Myself,57,27,10,,,,
58,down,CHANGMO,Da Wero,45,26,6,,,,
59,down,CHANGMO,2 minutes of hell,44,27,6,,,,
60,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),55,19,10,69,2019-10-06,53,2019-12-29
61,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),41,41,3,91,2019-12-29,42,2020-01-05
62,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",63,25,10,,,,
63,down,Young Thug,The London (feat. J. Cole & Travis Scott),37,12,10,,,,
64,up,염따,Zoom,64,64,5,,,,
65,-,nafla,saturday,-,32,1,,,,
66,up,keshi,2 Soon,93,18,7,,,,
67,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",72,24,10,,,,
68,down,Dynamicduo,MSG (feat. PENOMECO),56,12,7,,,,
69,-,Future,Life Is Good (feat. Drake),-,6,1,86,2020-01-12,6,2020-01-19
70,down,DPR LIVE,Jasmine,67,2,10,,,,
71,-,Don Toliver,No Idea,-,42,1,95,2019-12-08,26,2020-01-12
72,down,우원재,호불호 (feat. 기리보이) [Prod. By GRAY],66,51,10,,,,
73,-,nafla,apple pie (feat. Owen),-,69,1,,,,
74,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",73,35,9,,,,
75,-,nafla,been,-,70,1,,,,
76,-,nafla,merlot,-,67,3,,,,
77,-,Mac Miller,Good News,-,2,1,62,2020-01-12,21,2020-01-19
78,down,Drake,Hotline Bling,23,23,3,,,,
79,down,Juice WRLD,Lucid Dreams,60,7,5,7,2019-12-15,7,2019-12-15
80,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,39,5,,,,
81,down,CL,+Paradox171115+,46,5,5,,,,
82,down,Drake,In My Feelings,49,44,10,,,,
83,up,콕스빌리,진짜 멋 X_x,90,83,2,,,,
84,up,45메타,BGM (BABY GOOD MORNING) [feat. 제이디],94,84,2,,,,
85,down,ASH ISLAND,Empty Head,65,15,9,,,,
86,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),52,52,3,95,2019-12-29,43,2020-01-05
87,down,진보,BABY (feat. Paloalto),85,69,4,,,,
88,down,CHANGMO,031576,61,40,6,,,,
89,down,CHANGMO,S T A R T,59,43,6,,,,
90,-,Roddy Ricch,Peta (feat. Meek Mill),-,80,2,79,2019-12-15,79,2019-12-15
91,down,CHANGMO,meet me in Toronto,51,46,6,,,,
92,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,89,2,90,2020-01-05,63,2020-02-02
93,down,CHANGMO,Hotel Walkerhill,70,60,6,,,,
94,-,Lil Baby,Sum 2 Prove,-,16,1,50,2020-01-19,50,2020-01-19
95,down,Drake,God's Plan,87,73,2,,,,
96,down,다이나믹 듀오,"Career High (feat. Paloalto, nafla & Chancellor)",69,4,7,,,,
97,down,CHANGMO,Dearlove (Skit),77,57,6,,,,
98,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,52,4,,,,
99,-,우디,이 노래가 클럽에서 나온다면,-,7,1,,,,
100,-,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),-,29,4,,,,
