Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,12,,,,
2,up,Drake,Way 2 Sexy (feat. Future & Young Thug),2,2,6,,,,
3,up,Post Malone,Circles,3,1,101,2,2019-10-06,2,2019-10-06
4,up,B.I,Remember me,83,1,4,,,,
5,up,ASH ISLAND,MELODY,6,2,33,,,,
6,down,Drake,Girls Want Girls (feat. Lil Baby),5,3,6,,,,
7,up,Loco,Just Like This (feat. george),8,5,7,,,,
8,up,ASH ISLAND,Play (Prod. TOIL),72,8,2,,,,
9,up,Epik High,Rain Song (feat. Colde),9,1,15,,,,
10,down,Kanye West,Hurricane,4,1,6,,,,
11,down,디핵,KOKO NI ARU,7,7,9,,,,
12,down,호미들,사이렌,10,1,43,,,,
13,up,Sampa the Great,Energy (feat. Nadeem Din-Gabisi),38,13,2,,,,
14,down,CHANGMO,METEOR,13,1,97,,,,
15,down,24kGoldn,Mood (feat. iann dior),11,1,62,33,2020-08-23,1,2020-10-11
16,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),15,14,14,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,101,26,2019-10-06,26,2019-10-06
18,down,DPR LIVE,Jasmine,14,4,3,,,,
19,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),19,1,47,,,,
20,up,pH-1,Nerdy Love (feat. Yerin Baek),20,2,92,,,,
21,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),24,2,44,,,,
22,down,창모,아름다워,21,18,72,,,,
23,down,Drake,Fair Trade (feat. Travis Scott),18,7,6,,,,
24,up,래원,느린심장박동 (feat. Ja Mezz),28,24,8,,,,
25,down,Post Malone,Motley Crew,16,1,14,,,,
26,up,오반,어떻게 지내,26,26,11,,,,
27,down,에픽하이,연애소설 (feat. 아이유),25,21,101,,,,
28,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",40,2,41,,,,
29,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),27,26,6,,,,
30,up,"C. Tangana, Becky G. & Alizzz",Booty,30,30,5,,,,
31,down,BewhY,Celebration,23,5,11,,,,
32,down,ASH ISLAND,Beautiful (feat. Skinny Brown),31,14,32,,,,
33,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),71,33,7,,,,
34,down,오반,허리춤,29,11,12,,,,
35,up,LeellaMarz & Toil,GONE (feat. Paloalto),36,5,44,,,,
36,up,Jessi,Gucci,39,33,4,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,10,101,,,,
38,down,G-DRAGON (from BIGBANG),CROOKED,35,24,78,,,,
39,up,Meek Mill,Intro (Hate On Me),93,39,2,,,,
40,down,Kanye West,Jail,22,2,6,,,,
41,up,Jessi,What Type of X,42,1,29,,,,
42,down,Cardi B,WAP (feat. Megan Thee Stallion),41,1,62,80,2020-08-09,1,2020-08-16
43,up,LeellaMarz,Trip (feat. Hannah),44,1,87,,,,
44,up,ASH ISLAND,Error (feat. Loopy),47,17,63,,,,
45,down,디핵,OHAYO MY NIGHT,37,12,16,,,,
46,down,CHANGMO,wish,45,4,96,,,,
47,down,Drake,No Friends In The Industry,32,10,6,,,,
48,up,Lil Wayne & Rich The Kid,Feelin' Like Tunechi,77,48,2,,,,
49,down,G-DRAGON (from BIGBANG),WHO YOU?,43,35,28,,,,
50,-,Meek Mill,Hot (feat. Moneybagg Yo),-,50,1,,,,
51,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,51,11,78,,,,
52,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",52,35,71,,,,
53,down,DPR LIVE,Martini Blue,48,24,88,,,,
54,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",55,46,65,,,,
55,down,Gunna & Future,Too Easy,17,17,3,,,,
56,up,스키니 브라운,If I Die (feat. ASH ISLAND),58,36,6,,,,
57,up,BLOO,Downtown Baby,65,34,22,,,,
58,-,B.I,illa illa,-,5,14,,,,
59,down,Saweetie,Best Friend (feat. Doja Cat),46,5,40,35,2021-01-17,35,2021-01-17
60,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,15,1,,,,
61,up,Arizona Zervas,ROXANNE,70,3,98,14,2019-11-24,4,2019-12-22
62,down,pH-1,365&7 (feat. JAMIE),54,3,22,,,,
63,-,24kGoldn & Lil Tecca,Prada,-,17,1,,,,
64,down,Loco,Can't Sleep (feat. HEIZE),56,1,43,,,,
65,up,Kanye West,Black Skinhead,84,21,4,,,,
66,up,Wonstein,Infrared Camera,94,4,40,,,,
67,down,Kanye West,Off The Grid,34,4,6,,,,
68,-,B.I,Re-Birth,-,30,3,,,,
69,-,비오,BAD LOVE,-,11,2,,,,
70,-,Nas,Big Nas (Original Song from MasterClass),-,70,1,,,,
71,-,비오,문득,-,1,1,,,,
72,-,비오,Brand (feat. Layone),-,5,1,,,,
73,down,프리스타일,Y (Please Tell Me Why),57,11,9,,,,
74,up,Leellamarz,Black & White Film,85,17,7,,,,
75,down,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),53,2,12,,,,
76,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),76,3,43,,,,
77,down,GIRIBOY,Traffic Control (feat. HEIZE),60,35,4,,,,
78,down,창모,Selfmade Orange (feat. SUPERBEE),66,19,98,,,,
79,up,Cardi B,Up,79,1,36,4,2021-02-14,4,2021-02-14
80,up,Drake,Race My Mind,80,20,6,,,,
81,-,Don Toliver,XSCAPE,-,81,1,,,,
82,-,Cordae,Super,-,76,1,,,,
83,up,스키니 브라운 & TOIL,야야야 (feat. 미란이),86,11,9,,,,
84,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),59,17,6,,,,
85,down,G-DRAGON,BLACK (feat. Jennie Kim),81,44,9,,,,
86,up,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,95,2,43,,,,
87,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,25,75,,,,
88,-,Trevor Daniel & Julia Michaels,Fingers Crossed,-,43,3,,,,
89,up,Burna Boy,Want It All (feat. Polo G),90,89,2,,,,
90,down,DPR LIVE,Summer Tights,89,4,12,,,,
91,down,ASH ISLAND,Paranoid,88,28,72,,,,
92,-,Don Toliver,You (feat. Travis Scott),-,78,1,,,,
93,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,91,2,36,,,,
94,up,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",99,36,22,,,,
95,down,세진,소년은 커다란 모험 앞에 서있다,74,74,3,,,,
96,-,Don Toliver,Way Bigger,-,89,1,,,,
97,-,Don Toliver,5X,-,95,1,,,,
98,down,Masked Wolf,Astronaut In The Ocean,50,6,34,60,2021-02-07,6,2021-04-04
99,down,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,68,30,64,,,,
100,-,Powfu,Death Bed (feat. beabadoobee),-,3,81,100,2020-03-01,7,2020-04-26
