Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommy Richman,Million Dollar Baby,1,1,7,,,,
2,up,LeellaMarz,Trip (feat. Hannah),2,1,227,,,,
3,up,Paul Blanco,Summer (feat. BE'O),3,1,105,,,,
4,up,Eminem,Houdini,7,4,3,,,,
5,down,Leellamarz & TOIL,Don′t do That,4,1,109,,,,
6,up,다이나믹 듀오,죽일 놈,6,6,107,,,,
7,up,Leellamarz,On the street (feat. ASH ISLAND),9,1,44,,,,
8,up,Geeks,Officially Missing You,10,4,149,,,,
9,down,pH-1,Nerdy Love (feat. Yerin Baek),5,2,232,,,,
10,up,TOIL,Black Heart (feat. Leellamarz & BE'O),14,3,124,,,,
11,up,DPR LIVE,Jasmine,16,4,74,,,,
12,down,Kendrick Lamar,Not Like Us,8,2,6,,,,
13,down,LeellaMarz & Toil,GONE (feat. Paloalto),11,5,184,,,,
14,up,타임피버,동창회 (feat. Small Kidd),15,10,7,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,241,26,2019-10-06,26,2019-10-06
16,down,다이나믹 듀오 & DJ Premier,Aeao,12,2,51,,,,
17,up,TOIL & 키드 와인,네 옆에 그 사람은 내가 아닌 다른사람,18,15,20,,,,
18,down,BLACKPINK,WHISTLE,17,16,5,,,,
19,up,Central Cee & Lil Baby,BAND4BAND,34,19,3,,,,
20,up,ASH ISLAND,Goodbye (feat. Paul Blanco),20,1,59,,,,
21,up,BIGBANG,Blue,22,21,5,,,,
22,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),30,20,4,,,,
23,down,프리스타일,Y (Please Tell Me Why),19,11,118,,,,
24,down,CHANGMO,METEOR,21,1,237,,,,
25,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",24,24,184,,,,
26,up,G-DRAGON (from BIGBANG),CROOKED,27,24,218,,,,
27,down,맨스티어 & 뷰티풀너드,AK47,23,1,16,,,,
28,up,Loco,It Takes Time (feat. Colde),28,25,26,,,,
29,-,타임피버,"동창회 MEGA MIX (feat. 차진혁, MOYO(모요), Yyeon, 강한국, 담영, XIN, 필로 (PiLO), KOONTA (쿤타), Blue.D)",-,18,1,,,,
30,down,Post Malone,Circles,29,1,241,2,2019-10-06,2,2019-10-06
31,down,Doja Cat,Paint The Town Red,25,1,46,,,,
32,down,창모,아름다워,26,18,212,,,,
33,up,LeellaMarz,TRUE (feat. Beenzino) [Prod. Way Ched],33,25,30,,,,
34,up,TOIL,Time limit (feat. Leellamarz & Loco),35,18,138,,,,
35,down,빈지노,Aqua Man,31,27,43,,,,
36,up,PENOMECO,Actually Pt.2,38,8,53,,,,
37,up,오반,어떻게 지내,37,26,151,,,,
38,down,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),36,34,127,,,,
39,down,Tommy Richman,Million Dollar Baby (Vhs),32,32,2,,,,
40,up,G-DRAGON (from BIGBANG),WHO YOU?,44,35,132,,,,
41,down,빈지노,Always Awake (Bonus Track),40,33,28,,,,
42,up,빈지노,Train (feat. C JAMM),42,1,22,,,,
43,down,Future & Metro Boomin,Like That,39,6,13,,,,
44,up,LeellaMarz,우린 시간앞에 무엇을 선택해야 할까 (feat. 22) [Prod. Way Ched],45,39,17,,,,
45,down,Lee Young Ji,NOT SORRY (feat. pH-1),43,1,79,,,,
46,up,GIST,Photo Booth (feat. JAEHA),51,43,76,,,,
47,up,G-DRAGON,This Love,48,35,21,,,,
48,up,Eminem,Without Me,58,36,9,,,,
49,down,Creepy Nuts,Bling-Bang-Bang-Born,47,3,22,,,,
50,down,JENNIE (from BLACKPINK),SOLO,41,33,5,,,,
51,down,Doja Cat,Agora Hills,46,6,39,,,,
52,down,ASH ISLAND,MELODY,49,2,173,,,,
53,down,Travis Scott,FE!N,50,7,32,,,,
54,up,빈지노,Nike Shoes (feat. Dynamic Duo),55,46,38,,,,
55,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),56,26,125,,,,
56,down,박봄,You and I,54,43,5,,,,
57,down,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",52,52,5,,,,
58,down,Epik High,Rain Song (feat. Colde),53,1,151,,,,
59,up,XG,WOKE UP,89,59,2,,,,
60,up,비오,문득,60,1,141,,,,
61,up,Kendrick Lamar,HUMBLE.,61,46,35,,,,
62,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),59,2,184,,,,
63,up,빈지노,Boogie On & On,64,50,39,,,,
64,down,CHANGMO,wish,57,4,154,,,,
65,up,TOIL,walk again (feat. HEIZE & BIG Naughty),68,6,122,,,,
66,down,B.I,Dare to Love (feat. BIG Naughty),63,1,55,,,,
67,down,Jaeha,Loveache (feat. Layone),65,35,85,,,,
68,up,BIGBANG,Fantastic Baby,73,58,5,,,,
69,down,Beenzino,Travel Again (feat. Cautious Clay),66,1,48,,,,
70,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",67,46,147,,,,
71,up,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),71,1,34,,,,
72,up,Lil Uzi Vert,20 Min,74,23,14,,,,
73,down,Leellamarz & Young B,Hell yea,69,3,17,,,,
74,down,24kGoldn,Mood (feat. iann dior),72,1,145,33,2020-08-23,1,2020-10-11
75,up,CAMO,Life Is Wet (feat. JMIN),76,30,85,,,,
76,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],70,1,106,,,,
77,up,ASH ISLAND,Beautiful (feat. Skinny Brown),82,14,169,,,,
78,up,비오,네가 없는 밤 (feat. ASH ISLAND),81,5,131,,,,
79,up,104,너의 로맨스에 내 이름을 써줘,79,4,104,,,,
80,down,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,78,1,80,,,,
81,down,창모,Selfmade Orange (feat. SUPERBEE),75,19,195,,,,
82,down,Dynamicduo,Go Back (feat. Jung In),77,72,8,,,,
83,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",83,3,133,,,,
84,down,Jaeha,안았어야해 (feat. Futuristic Swaver),80,66,25,,,,
85,up,CAMO,Wifey (feat. Simon Dominic),86,31,19,,,,
86,down,Leellamarz,OUT OF MY SIGHT,84,10,131,,,,
87,down,pH-1,Cupid (feat. PENOMECO),85,38,18,,,,
88,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",93,25,78,,,,
89,-,Way Ched,Bad Idea (feat. BANG YEDAM & pH-1),-,89,1,,,,
90,-,김승민,Be Okay,-,89,1,,,,
91,down,차노을,Happy,62,30,6,,,,
92,-,맨스티어,"Ak47 Mega Mix (feat. Kim Min Seok, Huckleberry P, Moon Sujin, tak, Gwangil Jo, TimeFeveR, 최성, kaogaii, Lil TTAK BAM, Don Mills, 위연정 of YOUNG POSSE, Geegooin & San E) [Remix]",-,49,1,,,,
93,-,Eminem,Lose Yourself (Soundtrack Version),-,90,1,36,2020-02-16,36,2020-02-16
94,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,88,11,143,,,,
95,-,G-DRAGON,BLACK (feat. Jennie Kim),-,44,50,,,,
96,-,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),-,84,1,,,,
97,down,우디,대충 입고 나와,91,36,64,,,,
98,down,우디,이 노래가 클럽에서 나온다면,90,7,97,,,,
99,down,21 Savage,redrum,95,10,23,,,,
100,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,92,2,67,,,,
