Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHANGMO,METEOR,1,1,10,,,,
2,up,Post Malone,Circles,2,1,14,2,2019-10-06,2,2019-10-06
3,up,Arizona Zervas,ROXANNE,6,3,12,14,2019-11-24,4,2019-12-22
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,14,26,2019-10-06,26,2019-10-06
5,up,CHANGMO,wish,7,4,10,,,,
6,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",3,1,10,,,,
7,up,pH-1,Nerdy Love (feat. Yerin Baek),8,2,5,,,,
8,up,Roddy Ricch,The Box,10,4,10,91,2019-12-08,2,2020-02-16
9,down,Mac Miller,Good News,4,2,5,62,2020-01-12,21,2020-01-19
10,up,Future,Life Is Good (feat. Drake),11,6,5,86,2020-01-12,6,2020-01-19
11,down,Eminem,Godzilla (feat. Juice WRLD),9,9,4,84,2020-01-19,12,2020-01-26
12,up,Post Malone,Goodbyes (feat. Young Thug),15,4,14,10,2019-10-06,10,2019-10-06
13,up,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),92,13,2,97,2020-02-02,46,2020-02-09
14,up,Post Malone,Better Now,18,11,14,,,,
15,up,Roddy Ricch,High Fashion (feat. Mustard),19,14,6,78,2019-12-15,22,2020-02-16
16,up,Mac Miller,Blue World,17,15,4,45,2020-01-26,45,2020-01-26
17,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,22,11,14,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,10,14,,,,
19,down,Mac Miller,Circles,13,13,4,63,2020-01-26,63,2020-01-26
20,up,DaBaby,BOP,24,13,14,92,2019-10-06,32,2020-01-19
21,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),21,13,4,33,2020-01-19,26,2020-01-26
22,up,Post Malone,Psycho (feat. Ty Dolla $ign),28,18,14,,,,
23,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic",Run Damoim,20,11,5,,,,
24,up,Mustard,Ballin’ (feat. Roddy Ricch),31,17,13,93,2019-11-10,19,2020-01-12
25,up,JACKBOYS,OUT WEST (feat. Young Thug),27,16,7,79,2019-12-29,28,2020-01-05
26,down,Mac Miller,Hand Me Downs,14,12,4,,,,
27,up,Post Malone,Wow.,32,10,14,,,,
28,down,CHANGMO,REMEDY,26,9,10,,,,
29,down,염따,염따 (feat. 사이먼 도미닉),23,7,9,,,,
30,up,창모,Selfmade Orange (feat. SUPERBEE),30,19,14,,,,
31,up,ASH ISLAND,Paranoid,34,28,14,,,,
32,up,Travis Scott,HIGHEST IN THE ROOM,36,4,14,35,2019-10-06,2,2019-10-13
33,down,Lil Baby,Sum 2 Prove,29,16,5,50,2020-01-19,50,2020-01-19
34,up,keshi,2 Soon,41,18,11,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),43,30,14,,,,
36,down,Megan Thee Stallion,B.I.T.C.H.,12,12,3,79,2020-02-02,79,2020-02-02
37,up,염따,돈 Call Me (prod. BRLLNT),37,14,14,,,,
38,up,JACKBOYS & Sheck Wes,GANG GANG,42,9,7,87,2019-12-29,21,2020-01-05
39,up,Meek Mill,Letter To Nipsey (feat. Roddy Ricch),73,39,2,93,2020-02-02,93,2020-02-02
40,down,Mac Miller,Complicated,25,16,4,85,2020-01-26,85,2020-01-26
41,up,nafla,saturday,45,32,5,,,,
42,up,Don Toliver,No Idea,62,42,5,95,2019-12-08,26,2020-01-12
43,up,Travis Scott,SICKO MODE,48,19,14,48,2020-04-26,9,2020-05-03
44,up,DaBaby,VIBEZ,51,35,14,59,2019-11-10,57,2020-01-19
45,down,Post Malone,Saint-Tropez,40,9,14,56,2019-10-06,56,2019-10-06
46,up,Post Malone,Enemies (feat. DaBaby),52,12,14,,,,
47,down,Lil Baby,Woah,44,6,14,65,2019-11-10,19,2019-11-24
48,up,Post Malone,Myself,54,27,14,,,,
49,up,Kanye West,Follow God,60,3,14,96,2019-10-27,18,2019-11-10
50,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",61,25,14,,,,
51,up,에픽하이,연애소설 (feat. 아이유),55,21,14,,,,
52,down,"스윙스, Kid Milli & 매드 클라운",담아 (feat. 염따 & pH-1) [Prod. BOYCOLD],49,15,14,,,,
53,up,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,53,30,14,,,,
54,up,Post Malone,Hollywood's Bleeding,59,9,14,100,2019-10-06,100,2019-10-06
55,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,57,7,14,25,2019-10-13,16,2019-12-15
56,-,폴블랑코,Winter,-,56,1,,,,
57,down,Roddy Ricch,Start wit Me (feat. Gunna),50,32,10,91,2019-12-08,59,2019-12-29
58,up,Drake,Money In The Grave (feat. Rick Ross),67,20,14,45,2019-10-06,45,2019-10-06
59,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",81,35,12,,,,
60,down,Dynamicduo & CHEN,You,16,16,3,,,,
61,down,Mac Miller,I Can See,38,19,4,97,2020-01-26,97,2020-01-26
62,up,DPR LIVE,Jasmine,68,2,14,,,,
63,down,Mac Miller,Everybody,39,21,4,,,,
64,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),65,19,14,69,2019-10-06,53,2019-12-29
65,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",77,24,14,,,,
66,-,Hash Swan,IlovedyouevenwhenIsmoked,-,39,1,,,,
67,-,Hash Swan,Teenage in Closet (feat. JAMIE),-,55,1,,,,
68,-,nafla,Under the Ground (feat. Dean),-,68,1,,,,
69,down,"Tyler, The Creator",BEST INTEREST,66,66,2,,,,
70,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,46,5,,,,
71,down,Lil Uzi Vert,Futsal Shuffle 2020,63,14,9,39,2019-12-15,23,2019-12-22
72,down,우원재,호불호 (feat. 기리보이) [Prod. By GRAY],69,51,14,,,,
73,up,Russ,GUESS WHAT (feat. Rick Ross),95,73,2,,,,
74,down,Mac Miller,Surf,47,30,4,,,,
75,up,Drake,In My Feelings,84,44,13,,,,
76,down,크러쉬,Cereal (feat. ZICO),70,29,12,,,,
77,down,Russ,"Psycho, Pt. 2",76,73,6,,,,
78,-,Lil Wayne,Mahogany,-,78,1,93,2020-02-09,93,2020-02-09
79,-,Drake,Nice For What,-,79,2,,,,
80,-,Lil Wayne,Ball Hard (feat. Lil Twist),-,80,1,,,,
81,down,nafla,ice coffee,56,13,5,,,,
82,-,Hash Swan,Spider web (feat. SURL),-,82,1,,,,
83,down,A$AP Ferg,Value,80,80,2,,,,
84,down,Mac Miller,Woods,46,26,4,,,,
85,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic",J2b,64,15,7,,,,
86,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,86,3,,,,
87,-,Kendrick Lamar,HUMBLE.,-,47,2,,,,
88,-,NF,Time,-,20,11,89,2020-01-05,85,2020-01-12
89,-,Lil Wayne,Funeral,-,89,1,,,,
90,down,nafla,love me (feat. Hoody),79,30,7,,,,
91,-,Nicki Minaj,Yikes,-,16,1,36,2020-02-09,36,2020-02-09
92,-,Lil Wayne,Mama Mia,-,92,1,,,,
93,-,Hash Swan,Am I,-,93,1,,,,
94,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",91,64,6,,,,
95,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,85,1,,,,
96,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),99,9,11,64,2019-12-01,52,2020-01-12
97,down,LeellaMarz,Trip (feat. Hannah),96,1,10,,,,
98,down,Lil Nas X,Old Town Road,74,74,6,,,,
99,-,Juice WRLD,Lucid Dreams,-,7,6,7,2019-12-15,7,2019-12-15
100,down,DPR LIVE,Martini Blue,87,24,12,,,,
