Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,호미들,사이렌,1,1,25,,,,
2,up,ASH ISLAND,MELODY,2,2,15,,,,
3,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),3,3,6,80,2021-05-09,80,2021-05-09
4,up,24kGoldn,Mood (feat. iann dior),5,1,44,33,2020-08-23,1,2020-10-11
5,up,Post Malone,Circles,6,1,83,2,2019-10-06,2,2019-10-06
6,up,Masked Wolf,Astronaut In The Ocean,7,6,16,60,2021-02-07,6,2021-04-04
7,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),8,1,29,,,,
8,down,pH-1,365&7 (feat. JAMIE),4,3,6,,,,
9,up,Cardi B,Up,10,1,18,4,2021-02-14,4,2021-02-14
10,-,B.I,illa illa,-,5,1,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,83,26,2019-10-06,26,2019-10-06
12,up,CHANGMO,METEOR,12,1,79,,,,
13,up,Jay Park,SUMMERIDE,15,3,8,,,,
14,up,퀸 와사비,PLUG BOY (feat. BLOO),52,13,2,,,,
15,up,PnB Rock,Forever Never (feat. Swae Lee & Pink Sweat$),76,15,2,,,,
16,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),9,9,6,77,2021-05-02,35,2021-05-09
17,down,J. Cole,m y . l i f e,11,5,4,86,2021-05-16,86,2021-05-16
18,up,Drake,Wants and Needs (feat. Lil Baby),19,6,14,90,2021-03-07,3,2021-03-14
19,down,Jessi,What Type of X,14,1,12,,,,
20,up,"SGBOYZ (Jay Park, Don Mills, Loco, Nucksal)",Dingo X SGBOYZ - ? (Prod. GRAY),94,18,2,,,,
21,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),20,2,26,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,10,83,,,,
23,down,Lil Tjay & 6LACK,Calling My Phone,17,1,17,70,2021-02-14,5,2021-02-21
24,down,Cardi B,WAP (feat. Megan Thee Stallion),22,1,44,80,2020-08-09,1,2020-08-16
25,down,ASH ISLAND,Beautiful (feat. Skinny Brown),23,14,14,,,,
26,up,pH-1,Nerdy Love (feat. Yerin Baek),27,2,74,,,,
27,down,D.Ark,GENIUS (Feat. CHANGMO),18,18,4,,,,
28,up,Masked Wolf,"Astronaut In The Ocean (Loopy, Owen & Bloo Remix)",74,28,2,,,,
29,-,B.I,Daydream (feat. LeeHi),-,22,1,,,,
30,up,Polo G,RAPSTAR,37,9,9,86,2021-04-11,7,2021-04-18
31,up,Saweetie,Best Friend (feat. Doja Cat),33,5,22,35,2021-01-17,35,2021-01-17
32,down,릴보이 & 원슈타인,FRIENDS,30,9,15,,,,
33,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,25,65,,,,
34,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",24,5,6,62,2021-05-09,62,2021-05-09
35,up,24kGoldn,Love Or Lust,35,5,11,,,,
36,up,창모,아름다워,38,18,54,,,,
37,down,Wonstein,Infrared Camera,36,4,26,,,,
38,up,BLOO,Downtown Baby,42,34,4,,,,
39,-,B.I,WATERFALL,-,39,1,,,,
40,-,B.I,Numb,-,40,1,,,,
41,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,2,60,79,2020-04-19,1,2020-07-05
42,up,Arizona Zervas,ROXANNE,44,3,81,14,2019-11-24,4,2019-12-22
43,-,B.I,Remember me,-,1,1,,,,
44,up,미란이,Daisy (feat. pH-1),47,11,9,,,,
45,down,Migos,Straightenin,32,12,4,,,,
46,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",48,2,24,,,,
47,-,B.I,Illusion,-,47,1,,,,
48,down,J. Cole,a m a r i,21,8,4,,,,
49,down,ASH ISLAND,Paranoid,34,28,58,,,,
50,down,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,45,2,29,,,,
51,up,Moneybagg Yo,Wockesha,67,51,4,56,2021-05-02,46,2021-05-09
52,up,에픽하이,연애소설 (feat. 아이유),55,21,83,,,,
53,up,CAMO,Shawty (feat. Coogie),79,53,3,,,,
54,down,마미손,사랑은 (feat. 원슈타인) [Remaster],40,40,16,,,,
55,down,CHANGMO,wish,51,4,79,,,,
56,down,J. Cole,p r i d e . i s . t h e . d e v i l,26,22,4,,,,
57,-,B.I,STAY (feat. TABLO),-,57,1,,,,
58,down,Jessi,Nunu Nana,57,1,45,,,,
59,down,Powfu,Death Bed (feat. beabadoobee),53,3,68,100,2020-03-01,7,2020-04-26
60,down,ASH ISLAND,Error (feat. Loopy),46,17,46,,,,
61,-,B.I,Help me,-,61,1,,,,
62,down,창모,Selfmade Orange (feat. SUPERBEE),56,19,83,,,,
63,-,B.I,Flow Away,-,63,1,,,,
64,down,Post Malone,Goodbyes (feat. Young Thug),61,4,83,10,2019-10-06,10,2019-10-06
65,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),59,3,28,,,,
66,up,퍼프대희,조심해 (feat. Rekstizzy),96,66,2,,,,
67,-,B.I,Re-Birth,-,30,1,,,,
68,-,Roddy Ricch,Late At Night,-,4,1,,,,
69,-,B.I,GRAY,-,69,1,,,,
70,up,Drake,One Dance (feat. Wizkid & Kyla),81,27,51,,,,
71,-,Lil Baby & Lil Durk,Voice of the Heroes,-,41,1,,,,
72,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,31,31,4,,,,
73,down,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",64,36,16,,,,
74,-,B.I,Then,-,74,1,,,,
75,up,"Eminem, Jack Harlow & Cordae",Killer (Remix),89,75,2,,,,
76,down,Don Toliver,What You Need,41,17,5,,,,
77,down,호미들,꽉 쥔 주먹속의 라이터,58,52,19,,,,
78,-,LIL GIMCHI,MY WAY,-,78,1,,,,
79,down,G-DRAGON (from BIGBANG),CROOKED,62,24,60,,,,
80,down,DPR LIVE,Jasmine,78,2,82,,,,
81,-,Saba,Black Astronaut,-,81,1,,,,
82,-,Lil Baby & Lil Durk,Hats Off,-,14,1,,,,
83,-,Juice WRLD,Lucid Dreams (feat. Lil Uzi Vert) [Remix],-,83,1,,,,
84,-,Hotboii & Future,Nobody Special,-,84,1,,,,
85,down,ASH ISLAND,NOYB,50,15,5,,,,
86,down,Polo G & Lil Wayne,GANG GANG,16,16,3,,,,
87,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),39,20,4,,,,
88,up,PENOMECO,JAJA,98,24,6,,,,
89,down,keshi,2 Soon,65,18,77,,,,
90,-,DMX,Bath Salts (feat. JAY-Z & Nas),-,90,1,,,,
91,down,The Kid LAROI,SO DONE,60,33,33,61,2020-11-15,61,2020-11-15
92,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,72,11,66,,,,
93,-,ASH ISLAND,One More Night (feat. lIlBOI),-,17,6,,,,
94,down,Post Malone,Better Now,82,11,82,,,,
95,-,Meek Mill,Flamerz Flow,-,67,1,,,,
96,down,City Girls,Twerkulator,29,29,3,,,,
97,-,Tesher & Jason Derulo,Jalebi Baby,-,97,1,,,,
98,down,Loco,Can't Sleep (feat. HEIZE),63,1,30,,,,
99,down,Travis Scott,SICKO MODE,66,19,75,48,2020-04-26,9,2020-05-03
100,down,LeellaMarz,Trip (feat. Hannah),71,1,69,,,,
