Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dynamicduo & Lee Young Ji,Smoke,2,1,2,,,,
2,up,Doja Cat,Paint The Town Red,4,1,7,,,,
3,down,Paul Blanco,Summer (feat. BE'O),1,1,66,,,,
4,down,다이나믹 듀오 & DJ Premier,Aeao,3,2,12,,,,
5,up,MIYEON & YUQI,How To Twerk,23,5,2,,,,
6,down,Leellamarz,On the street (feat. ASH ISLAND),5,1,5,,,,
7,down,ASH ISLAND,Goodbye (feat. Paul Blanco),6,1,20,,,,
8,down,B.I,Dare to Love (feat. BIG Naughty),7,1,16,,,,
9,up,pH-1,Nerdy Love (feat. Yerin Baek),9,2,193,,,,
10,up,다이나믹 듀오,죽일 놈,11,6,68,,,,
11,down,Kim Seungmin,My pleasure Is That You Ride The Bentley,10,1,83,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,202,26,2019-10-06,26,2019-10-06
13,up,TAEYONG & TEN,Swipe,33,13,2,,,,
14,down,DPR LIVE,Jasmine,12,2,166,,,,
15,up,TOIL,Black Heart (feat. Leellamarz & BE'O),15,3,85,,,,
16,up,Geeks,Officially Missing You,16,4,110,,,,
17,up,LeellaMarz,Trip (feat. Hannah),17,1,188,,,,
18,down,Beenzino,Travel Again (feat. Cautious Clay),13,1,11,,,,
19,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],14,14,12,,,,
20,down,Post Malone,Circles,18,1,202,2,2019-10-06,2,2019-10-06
21,down,LeellaMarz & Toil,GONE (feat. Paloalto),20,5,145,,,,
22,down,Lee Young Ji,NOT SORRY (feat. pH-1),19,1,40,,,,
23,down,Leellamarz,OUT OF MY SIGHT,22,10,92,,,,
24,down,CHANGMO,METEOR,21,1,198,,,,
25,up,ASH ISLAND,MELODY,25,2,134,,,,
26,up,TOIL,Time limit (feat. Leellamarz & Loco),27,18,99,,,,
27,down,창모,아름다워,24,18,173,,,,
28,up,비오,문득,29,1,102,,,,
29,up,오반,어떻게 지내,30,26,112,,,,
30,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),31,2,145,,,,
31,-,Leellamarz,I don’t know a single thing (feat. meenoi),-,5,1,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,10,202,,,,
33,up,Leellamarz & TOIL,Don′t do That,35,1,70,,,,
34,down,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),32,26,86,,,,
35,down,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,34,1,42,,,,
36,up,Leellamarz,Black & White Film,48,17,62,,,,
37,up,Epik High,Rain Song (feat. Colde),67,1,112,,,,
38,up,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),45,5,69,,,,
39,up,Leellamarz,Number (feat. BIG Naughty),40,2,48,,,,
40,down,프리스타일,Y (Please Tell Me Why),39,11,79,,,,
41,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),26,6,13,,,,
42,down,비오,네가 없는 밤 (feat. ASH ISLAND),37,5,94,,,,
43,down,우디,이 노래가 클럽에서 나온다면,41,7,60,,,,
44,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",51,3,96,,,,
45,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,1,111,,,,
46,-,크러쉬,Click Like (feat. Paul Blanco),-,3,1,,,,
47,down,G-DRAGON (from BIGBANG),CROOKED,38,24,179,,,,
48,up,Cardi B & Megan Thee Stallion,Bongos,96,48,2,,,,
49,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",52,24,145,,,,
50,up,릴러말즈,LOVE,57,21,82,,,,
51,down,104,너의 로맨스에 내 이름을 써줘,50,4,65,,,,
52,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],56,1,68,,,,
53,up,Central Cee,Doja,77,45,26,,,,
54,down,빈지노,Aqua Man,43,27,6,,,,
55,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,42,2,42,,,,
56,down,에픽하이,연애소설 (feat. 아이유),47,21,201,,,,
57,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),49,29,10,,,,
58,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),55,1,97,,,,
59,down,GIRIBOY,Traffic Control (feat. HEIZE),58,35,91,,,,
60,down,ASH ISLAND,Beautiful (feat. Skinny Brown),54,14,132,,,,
61,down,BE'O,Limousine (feat. MINO & GRAY),59,1,95,,,,
62,down,TOIL,walk again (feat. HEIZE & BIG Naughty),60,6,83,,,,
63,down,Travis Scott,MELTDOWN,53,8,8,,,,
64,up,Dave & Central Cee,Sprinter,70,52,10,,,,
65,up,빈지노,Nike Shoes (feat. Dynamic Duo),66,46,18,,,,
66,down,스키니 브라운,If I Die (feat. ASH ISLAND),64,36,106,,,,
67,down,Beenzino,990 (feat. Kim Ximya),44,3,11,,,,
68,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",72,2,137,,,,
69,down,GIST,Photo Booth (feat. JAEHA),68,43,43,,,,
70,down,Jaeha,Loveache (feat. Layone),62,35,57,,,,
71,up,우디,대충 입고 나와,75,36,32,,,,
72,down,DPR LIVE,Martini Blue,71,24,176,,,,
73,up,Post Malone,Better Now,82,29,42,,,,
74,down,Gunna,fukumean,61,57,9,,,,
75,down,빈지노,Boogie On & On,73,50,15,,,,
76,down,G-DRAGON (from BIGBANG),WHO YOU?,74,35,94,,,,
77,up,키드 와인,마지막 사랑 (feat. 제이씨 유카),94,77,18,,,,
78,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),83,34,88,,,,
79,down,24kGoldn,Mood (feat. iann dior),76,31,16,,,,
80,down,Travis Scott,FE!N,65,7,8,,,,
81,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",78,46,108,,,,
82,up,Woo & meenoi,Ghosting,84,1,49,,,,
83,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),81,81,3,,,,
84,up,ASH ISLAND,악몽,85,64,72,,,,
85,-,G-DRAGON,BLACK (feat. Jennie Kim),-,44,40,,,,
86,down,G-DRAGON,This Love,63,35,5,,,,
87,down,Nicki Minaj,Last Time I Saw You,36,36,3,,,,
88,down,Armani White,Billie Eilish.,69,5,37,,,,
89,-,PENOMECO,Actually Pt.2,-,8,14,,,,
90,down,Beenzino,Monet,80,3,11,,,,
91,down,PLAVE,Why?,88,88,2,,,,
92,down,Kim Seungmin,Deep Sea (feat. BE'O),90,14,30,,,,
93,up,Leellamarz,Uncomfortable (feat. Gist),97,7,39,,,,
94,down,창모,Selfmade Orange (feat. SUPERBEE),91,19,176,,,,
95,-,방자,MOONWALK (Feat. 양홍원),-,59,1,,,,
96,-,Drake,Slime You Out (feat. SZA),-,8,1,,,,
97,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),99,1,137,,,,
98,down,Beenzino,Sandman,79,9,11,,,,
99,-,빈지노,Always Awake (Bonus Track),-,33,9,,,,
100,down,Mudd the student,Dissonance (feat. AKMU),92,3,58,,,,
