Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dynamicduo & Lee Young Ji,Smoke,1,1,3,,,,
2,up,Doja Cat,Paint The Town Red,2,1,8,,,,
3,up,크러쉬,Click Like (feat. Paul Blanco),46,3,2,,,,
4,up,다이나믹 듀오 & DJ Premier,Aeao,4,2,13,,,,
5,down,Paul Blanco,Summer (feat. BE'O),3,1,67,,,,
6,up,Leellamarz,On the street (feat. ASH ISLAND),6,1,6,,,,
7,up,Leellamarz,I don’t know a single thing (feat. meenoi),31,5,2,,,,
8,up,Drake,Slime You Out (feat. SZA),96,8,2,,,,
9,down,ASH ISLAND,Goodbye (feat. Paul Blanco),7,1,21,,,,
10,up,LeellaMarz,Trip (feat. Hannah),17,1,189,,,,
11,down,MIYEON & YUQI,How To Twerk,5,5,3,,,,
12,down,B.I,Dare to Love (feat. BIG Naughty),8,1,17,,,,
13,up,TOIL,Black Heart (feat. Leellamarz & BE'O),15,3,86,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,203,26,2019-10-06,26,2019-10-06
15,down,Kim Seungmin,My pleasure Is That You Ride The Bentley,11,1,84,,,,
16,down,pH-1,Nerdy Love (feat. Yerin Baek),9,2,194,,,,
17,down,다이나믹 듀오,죽일 놈,10,7,69,,,,
18,up,Post Malone,Circles,20,1,203,2,2019-10-06,2,2019-10-06
19,down,DPR LIVE,Jasmine,14,2,167,,,,
20,up,Leellamarz,OUT OF MY SIGHT,23,10,93,,,,
21,up,LeellaMarz & Toil,GONE (feat. Paloalto),21,5,146,,,,
22,down,Geeks,Officially Missing You,16,4,111,,,,
23,up,TOIL,Time limit (feat. Leellamarz & Loco),26,18,100,,,,
24,down,Lee Young Ji,NOT SORRY (feat. pH-1),22,1,41,,,,
25,down,Beenzino,Travel Again (feat. Cautious Clay),18,1,12,,,,
26,down,CHANGMO,METEOR,24,1,199,,,,
27,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),30,2,146,,,,
28,down,ASH ISLAND,MELODY,25,2,135,,,,
29,up,Leellamarz & TOIL,Don′t do That,33,1,71,,,,
30,down,창모,아름다워,27,18,174,,,,
31,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],19,14,13,,,,
32,down,비오,문득,28,1,103,,,,
33,up,Leellamarz,Number (feat. BIG Naughty),39,2,49,,,,
34,down,오반,어떻게 지내,29,26,113,,,,
35,up,Leellamarz,Black & White Film,36,17,63,,,,
36,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],52,1,69,,,,
37,up,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),38,5,70,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,10,203,,,,
39,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",49,24,146,,,,
40,down,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),34,26,87,,,,
41,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",44,3,97,,,,
42,down,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,35,1,43,,,,
43,up,릴러말즈,LOVE,50,21,83,,,,
44,down,TAEYONG & TEN,Swipe,13,13,3,,,,
45,down,Epik High,Rain Song (feat. Colde),37,1,113,,,,
46,down,비오,네가 없는 밤 (feat. ASH ISLAND),42,5,95,,,,
47,down,우디,이 노래가 클럽에서 나온다면,43,7,61,,,,
48,up,Post Malone,Better Now,73,29,43,,,,
49,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),57,29,11,,,,
50,up,Central Cee,Doja,53,45,27,,,,
51,up,TOIL,walk again (feat. HEIZE & BIG Naughty),62,6,84,,,,
52,down,프리스타일,Y (Please Tell Me Why),40,11,80,,,,
53,down,104,너의 로맨스에 내 이름을 써줘,51,4,66,,,,
54,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,1,112,,,,
55,down,G-DRAGON (from BIGBANG),CROOKED,47,24,180,,,,
56,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),58,1,98,,,,
57,down,에픽하이,연애소설 (feat. 아이유),56,21,202,,,,
58,up,GIRIBOY,Traffic Control (feat. HEIZE),59,35,92,,,,
59,up,방자,MOONWALK (Feat. 양홍원),95,59,2,,,,
60,up,BE'O,Limousine (feat. MINO & GRAY),61,1,96,,,,
61,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,55,2,43,,,,
62,down,빈지노,Aqua Man,54,27,7,,,,
63,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",68,2,138,,,,
64,down,ASH ISLAND,Beautiful (feat. Skinny Brown),60,14,133,,,,
65,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),41,6,14,,,,
66,up,GIST,Photo Booth (feat. JAEHA),69,43,44,,,,
67,up,Jaeha,Loveache (feat. Layone),70,35,58,,,,
68,down,스키니 브라운,If I Die (feat. ASH ISLAND),66,36,107,,,,
69,down,빈지노,Nike Shoes (feat. Dynamic Duo),65,46,19,,,,
70,-,Post Malone,Goodbyes (feat. Young Thug),-,4,154,10,2019-10-06,10,2019-10-06
71,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),78,36,89,,,,
72,down,우디,대충 입고 나와,71,36,33,,,,
73,up,PENOMECO,Actually Pt.2,89,8,15,,,,
74,down,DPR LIVE,Martini Blue,72,24,177,,,,
75,up,빈지노,Boogie On & On,75,50,16,,,,
76,up,Woo & meenoi,Ghosting,82,1,50,,,,
77,down,G-DRAGON (from BIGBANG),WHO YOU?,76,35,95,,,,
78,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",81,46,109,,,,
79,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),97,1,138,,,,
80,down,Beenzino,990 (feat. Kim Ximya),67,3,12,,,,
81,down,Dave & Central Cee,Sprinter,64,52,11,,,,
82,down,24kGoldn,Mood (feat. iann dior),79,31,17,,,,
83,down,키드 와인,마지막 사랑 (feat. 제이씨 유카),77,77,19,,,,
84,-,Post Malone,rockstar (feat. 21 Savage),-,30,54,,,,
85,-,릴러말즈 & Panda Gomm,RUN,-,55,48,,,,
86,up,Leellamarz,Uncomfortable (feat. Gist),93,7,40,,,,
87,down,Travis Scott,MELTDOWN,63,8,9,,,,
88,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),83,81,4,,,,
89,-,Post Malone,Wow.,-,82,1,,,,
90,down,G-DRAGON,This Love,86,35,6,,,,
91,-,Doja Cat,Agora Hills,-,6,1,,,,
92,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,64,1,,,,
93,-,Post Malone,Congratulations (feat. Quavo),-,81,1,,,,
94,-,Post Malone,Wrapped Around Your Finger,-,7,19,,,,
95,-,Post Malone,Enemies (feat. DaBaby),-,12,46,,,,
96,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,19,35,69,2019-10-06,53,2019-12-29
97,down,ASH ISLAND,악몽,84,64,73,,,,
98,up,빈지노,Always Awake (Bonus Track),99,33,10,,,,
99,down,G-DRAGON,BLACK (feat. Jennie Kim),85,44,41,,,,
100,down,Kim Seungmin,Deep Sea (feat. BE'O),92,14,31,,,,
