Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,11,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),2,1,11,33,2020-08-23,1,2020-10-11
3,up,Jessi,Nunu Nana,3,1,12,,,,
4,up,Post Malone,Circles,5,1,50,2,2019-10-06,2,2019-10-06
5,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),4,4,4,87,2020-09-27,12,2020-10-04
6,up,Drake,Laugh Now Cry Later (feat. Lil Durk),9,2,10,78,2020-08-16,3,2020-08-23
7,-,Loco,Can't Sleep (feat. HEIZE),-,1,1,,,,
8,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),6,6,3,90,2020-10-18,90,2020-10-18
9,up,CHANGMO,METEOR,10,1,46,,,,
10,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,7,2,5,,,,
11,up,BLOO,Downtown Baby,11,1,20,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,50,26,2019-10-06,26,2019-10-06
13,up,DJ Khaled,POPSTAR (feat. Drake),16,2,14,94,2020-07-19,8,2020-09-20
14,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),13,13,3,77,2020-10-04,17,2020-10-11
15,down,Nucksal,AKIRA (feat. Gaeko),8,8,3,,,,
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,2,27,79,2020-04-19,1,2020-07-05
17,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,12,9,61,2020-08-23,8,2020-10-04
18,down,21 Savage & Metro Boomin,Runnin,14,14,3,89,2020-10-04,19,2020-10-11
19,up,Pop Smoke,What You Know Bout Love,30,12,4,81,2020-07-12,14,2020-10-18
20,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,14,15,74,2020-07-05,5,2020-07-12
21,down,Megan Thee Stallion,Don't Stop (feat. Young Thug),18,18,2,76,2020-10-11,76,2020-10-11
22,up,Anderson .Paak,JEWELZ,44,22,2,,,,
23,up,Arizona Zervas,ROXANNE,23,3,48,14,2019-11-24,4,2019-12-22
24,down,Powfu,Death Bed (feat. beabadoobee),21,3,35,100,2020-03-01,7,2020-04-26
25,up,"Sik-K, pH-1, Woodie Gochild & HAON",Back From 0,36,13,5,,,,
26,down,Juice WRLD & The Weeknd,Smile,19,3,11,16,2020-08-16,16,2020-08-16
27,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",37,7,17,74,2020-06-28,14,2020-07-26
28,up,Lil Mosey,Blueberry Faygo,29,5,36,69,2020-02-16,24,2020-04-12
29,-,Loco,Return Home,-,13,1,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,10,50,,,,
31,up,Post Malone,Goodbyes (feat. Young Thug),33,4,50,10,2019-10-06,10,2019-10-06
32,down,pH-1,Nerdy Love (feat. Yerin Baek),27,2,41,,,,
33,up,창모,아름다워,35,18,21,,,,
34,down,CHANGMO,wish,32,4,46,,,,
35,up,Pop Smoke,Mood Swings (feat. Lil Tjay),47,16,12,54,2020-07-12,6,2020-08-09
36,-,Loco,"Finally (feat. CAR, THE GARDEN)",-,14,1,,,,
37,up,SAINt JHN,Gorgeous,76,37,2,,,,
38,-,Loco,Waiting Room,-,17,1,,,,
39,up,keshi,2 Soon,40,18,47,,,,
40,down,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],25,14,5,,,,
41,down,Keem Hyoeun,GoinBackToYouWithThisSong,15,15,3,,,,
42,up,에픽하이,연애소설 (feat. 아이유),43,21,50,,,,
43,up,Post Malone,Better Now,45,11,50,,,,
44,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),22,22,3,47,2020-10-11,47,2020-10-11
45,up,창모,Selfmade Orange (feat. SUPERBEE),46,19,50,,,,
46,up,Trippie Redd,Sleepy Hollow,73,46,2,,,,
47,up,ASH ISLAND,Error (feat. Loopy),48,17,15,,,,
48,up,Roddy Ricch,The Box,50,4,46,91,2019-12-08,2,2020-02-16
49,up,DPR LIVE,Jasmine,49,2,50,,,,
50,up,Post Malone,Psycho (feat. Ty Dolla $ign),58,18,50,,,,
51,down,"Jay Park, Golden & pH-1",Afternoon,34,25,5,,,,
52,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,52,11,50,,,,
53,down,21 Savage & Metro Boomin,Glock in My Lap,26,26,3,94,2020-10-04,42,2020-10-11
54,up,G-DRAGON (from BIGBANG),CROOKED,54,24,29,,,,
55,up,G-DRAGON (from BIGBANG),WHO YOU?,71,35,11,,,,
56,down,Travis Scott,SICKO MODE,51,19,50,48,2020-04-26,9,2020-05-03
57,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",59,35,48,,,,
58,up,Future,Life Is Good (feat. Drake),62,6,41,86,2020-01-12,6,2020-01-19
59,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",56,46,41,,,,
60,down,DPR LIVE,Martini Blue,57,24,48,,,,
61,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",55,1,46,,,,
62,down,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,61,30,50,,,,
63,down,LeellaMarz,Trip (feat. Hannah),53,1,46,,,,
64,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",60,25,49,,,,
65,up,EK & Santa Paine,Way,79,65,2,,,,
66,down,YUMDDA,BENTLRY 1.5,39,39,3,,,,
67,down,Post Malone,Myself,63,27,50,,,,
68,up,크러쉬,Cereal (feat. ZICO),72,29,48,,,,
69,up,LeellaMarz & Toil,GONE (feat. Paloalto),80,5,26,,,,
70,up,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,70,13,7,,,,
71,down,오반,행복,66,37,29,,,,
72,-,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",-,63,1,,,,
73,down,21 Savage & Metro Boomin,Slidin,31,31,3,62,2020-10-11,62,2020-10-11
74,down,Keem Hyoeun,"Come Back (feat. Leellamarz, Hash Swan & Skinny Brown)",38,38,3,,,,
75,up,Mac Miller,Good News,97,2,41,62,2020-01-12,21,2020-01-19
76,down,21 Savage & Metro Boomin,Many Men,41,41,3,59,2020-10-11,59,2020-10-11
77,down,HAON,FLOWER (Prod. AVIN),75,15,10,,,,
78,down,Juice WRLD & Marshmello,Come & Go,42,6,15,4,2020-07-19,4,2020-07-19
79,-,Yung Bleu,You’re Mines Still (feat. Drake),-,20,1,91,2020-10-25,80,2021-02-21
80,-,T.I.,Pardon (feat. Lil Baby),-,36,1,,,,
81,-,DPR LIVE,thirst,-,13,10,,,,
82,-,DaBaby,BLIND (feat. Young Thug),-,27,8,,,,
83,down,Jessi,Star,74,40,9,,,,
84,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),86,13,15,17,2020-07-12,17,2020-07-12
85,up,CHANGMO,"Swoosh Flow Remix (feat. 365LIT, ZENE THE ZILLA, Chamane, Paul Blanco, Damndef, Keem Hyoeun & northfacegawd)",91,37,7,,,,
86,up,Lil Baby & 42 Dugg,We Paid,96,25,19,90,2020-05-10,19,2020-07-05
87,-,Jazz Cartier,Disclosure,-,40,1,,,,
88,-,WhoHeem,Lets Link,-,58,6,,,,
89,up,Epik High,HOME IS FAR AWAY (feat. OH HYUK),95,67,8,,,,
90,-,Money Man,24 (feat. Lil Baby),-,55,2,,,,
91,down,BIG Naughty,LIVE,68,20,5,,,,
92,-,Post Malone,Wow.,-,10,47,,,,
93,down,$EUNGHYUN,BETTER (feat. JUNAS & OVCOCO),82,82,2,,,,
94,down,폴블랑코,믿어 (feat. 크러쉬),85,54,8,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,30,49,,,,
96,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,4,15,,,,
97,-,TM88 & Rich The Kid,"Breakin' U Off (feat. Ty Dolla $ign, 2 Chainz & Southside)",-,71,1,,,,
98,up,G-DRAGON,BLACK (feat. Jennie Kim),99,44,3,,,,
99,-,Sada Baby,Whole Lotta Choppas,-,85,3,,,,
100,-,DJ Khaled,GREECE (feat. Drake),-,13,12,24,2020-07-26,24,2020-07-26
