Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,1,1,42,,,,
2,up,Leellamarz,Number (feat. BIG Naughty),2,2,7,,,,
3,up,TOIL,Black Heart (feat. Leellamarz & BE'O),4,3,44,,,,
4,down,LeellaMarz,Trip (feat. Hannah),3,1,147,,,,
5,up,LeellaMarz & Toil,GONE (feat. Paloalto),5,5,104,,,,
6,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),6,1,56,,,,
7,up,비오,문득,7,1,61,,,,
8,up,pH-1,Nerdy Love (feat. Yerin Baek),10,2,152,,,,
9,up,CHANGMO,METEOR,12,1,157,,,,
10,up,Leellamarz,OUT OF MY SIGHT,13,10,51,,,,
11,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",14,3,55,,,,
12,down,JUSTHIS & R.Tee,SUN GOES DOWN,8,3,6,,,,
13,down,Post Malone,Circles,11,1,161,2,2019-10-06,2,2019-10-06
14,up,BE'O,Limousine (feat. MINO & GRAY),15,1,55,,,,
15,up,Leellamarz & TOIL,Don′t do That,16,1,29,,,,
16,down,Drake & 21 Savage,Rich Flex,9,4,5,,,,
17,up,Paul Blanco,Summer (feat. BE'O),17,1,25,,,,
18,up,비오,네가 없는 밤 (feat. ASH ISLAND),18,5,53,,,,
19,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),21,2,104,,,,
20,up,TOIL,Time limit (feat. Leellamarz & Loco),22,18,58,,,,
21,down,창모,아름다워,20,18,132,,,,
22,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,1,72,,,,
23,up,Geeks,Officially Missing You,24,4,69,,,,
24,up,ASH ISLAND,MELODY,26,2,93,,,,
25,down,Armani White,Billie Eilish.,23,5,14,,,,
26,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,1,27,,,,
27,up,DPR LIVE,Jasmine,30,2,125,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,161,26,2019-10-06,26,2019-10-06
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,10,161,,,,
30,down,104,너의 로맨스에 내 이름을 써줘,28,4,24,,,,
31,up,Woo & meenoi,Ghosting,31,1,16,,,,
32,up,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),34,2,57,,,,
33,up,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),36,5,29,,,,
34,up,주시크,아무래도 난,35,1,36,,,,
35,down,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),33,26,45,,,,
36,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",40,2,101,,,,
37,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",37,35,125,,,,
38,up,릴러말즈,City Lights (feat. Hash Swan),39,2,12,,,,
39,up,TOIL,walk again (feat. HEIZE & BIG Naughty),41,6,44,,,,
40,up,오반,어떻게 지내,42,26,71,,,,
41,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",44,24,104,,,,
42,up,GIRIBOY,Traffic Control (feat. HEIZE),48,35,50,,,,
43,up,릴러말즈,LOVE,50,21,41,,,,
44,up,에픽하이,연애소설 (feat. 아이유),45,21,161,,,,
45,up,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),55,1,57,,,,
46,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),46,1,107,,,,
47,up,ASH ISLAND,Beautiful (feat. Skinny Brown),52,14,92,,,,
48,up,Leellamarz,Black & White Film,53,17,21,,,,
49,up,BE'O,Counting Stars (feat. Beenzino),54,3,51,,,,
50,up,G-DRAGON (from BIGBANG),CROOKED,56,24,138,,,,
51,down,다이나믹 듀오,시간아 멈춰 (feat. 릴러말즈),49,20,9,,,,
52,down,Drake & 21 Savage,Circo Loco,38,8,5,,,,
53,-,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,-,1,1,,,,
54,up,스키니 브라운,If I Die (feat. ASH ISLAND),58,36,66,,,,
55,up,Jaeha,Loveache (feat. Layone),59,35,27,,,,
56,up,김승민,Drivin’ (feat. Layone & BIG Naughty),57,11,18,,,,
57,down,Drake & 21 Savage,Major Distribution,43,2,5,,,,
58,down,ASH ISLAND,Everything,47,9,4,,,,
59,down,Nicki Minaj,Super Freaky Girl,51,7,17,,,,
60,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),61,36,55,,,,
61,up,Post Malone,Goodbyes (feat. Young Thug),62,4,126,10,2019-10-06,10,2019-10-06
62,up,ASH ISLAND,Because,66,9,45,,,,
63,up,Drake,God's Plan,67,55,13,,,,
64,up,24kGoldn,Mood (feat. iann dior),64,1,122,33,2020-08-23,1,2020-10-11
65,down,Leellamarz & TOIL,B.B.B (feat. The Quiett),60,5,29,,,,
66,up,다이나믹 듀오,죽일 놈,69,7,27,,,,
67,up,호미들,사이렌,68,1,100,,,,
68,down,DPR LIVE,Martini Blue,65,24,138,,,,
69,up,Post Malone,Better Now,71,29,13,,,,
70,down,Pharrell Williams & Travis Scott,Down In Atlanta,19,19,3,,,,
71,up,Epik High,Rain Song (feat. Colde),73,1,75,,,,
72,down,창모,Selfmade Orange (feat. SUPERBEE),70,19,144,,,,
73,up,Kendrick Lamar,HUMBLE.,75,47,16,,,,
74,up,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,77,2,80,,,,
75,up,CHANGMO,wish,76,4,145,,,,
76,up,ASH ISLAND,Error (feat. Loopy),78,17,117,,,,
77,-,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,-,2,1,,,,
78,-,Future,WAIT FOR U (feat. Drake & Tems),-,10,28,,,,
79,up,릴러말즈 & Panda Gomm,RUN,82,55,28,,,,
80,up,ASH ISLAND,악몽,81,64,42,,,,
81,-,"Lee Young Ji, toigo, J'Kyun, Jambino & XINSAYNE",WE (feat. Jay Park),-,3,1,,,,
82,up,Drake & 21 Savage,Spin Bout U,87,39,5,,,,
83,-,"Leellamarz, CRUCiAL STAR, QM, Kim Jae Wook, NSW yoon & 다민이",AJUSHI,-,4,1,,,,
84,-,Stormzy,This Is What I Mean,-,84,1,,,,
85,-,Jack Harlow,First Class,-,6,29,,,,
86,down,NSW yoon,Tech Fleece Freestyle (feat. KHAN & hangzoo),74,68,5,,,,
87,down,Fleeky Bang,My Ninjas,72,72,2,,,,
88,up,Post Malone & The Weeknd,One Right Now,93,5,55,,,,
89,-,A$AP Rocky,Shittin' Me,-,84,1,,,,
90,down,"호미들, UNEDUCATED KID & 트랜스픽션",하나되어,63,63,3,,,,
91,-,Nas & 21 Savage,"One Mic, One Gun",-,91,1,,,,
92,up,Mudd the student,Dissonance (feat. AKMU),92,3,51,,,,
93,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,8,1,,,,
94,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,36,1,,,,
95,-,Metro Boomin & Young Thug,Metro Spider,-,74,1,,,,
96,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,59,1,,,,
97,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,80,1,,,,
98,down,Epik High,HOME IS FAR AWAY (feat. OH HYUK),83,67,25,,,,
99,down,pH-1,Homebody,80,80,3,,,,
100,down,Central Cee,Doja,79,45,19,,,,
