Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,10,,,,
2,up,Drake,Way 2 Sexy (feat. Future & Young Thug),2,2,4,,,,
3,up,Kanye West,Hurricane,3,1,4,,,,
4,up,Post Malone,Circles,5,1,99,2,2019-10-06,2,2019-10-06
5,down,Drake,Girls Want Girls (feat. Lil Baby),4,3,4,,,,
6,up,ASH ISLAND,MELODY,8,2,31,,,,
7,up,호미들,사이렌,9,1,41,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,99,26,2019-10-06,26,2019-10-06
9,down,Loco,Just Like This (feat. george),7,5,5,,,,
10,up,24kGoldn,Mood (feat. iann dior),15,1,60,33,2020-08-23,1,2020-10-11
11,up,디핵,KOKO NI ARU,18,7,7,,,,
12,down,Epik High,Rain Song (feat. Colde),11,1,13,,,,
13,down,Kanye West,Jail,6,2,4,,,,
14,down,Post Malone,Motley Crew,12,1,12,,,,
15,up,CHANGMO,METEOR,16,1,95,,,,
16,down,Drake,Fair Trade (feat. Travis Scott),10,7,4,,,,
17,up,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),62,17,2,,,,
18,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),19,1,45,,,,
19,down,Kanye West,Off The Grid,13,4,4,,,,
20,down,BewhY,Celebration,17,5,9,,,,
21,-,DPR LIVE,Jasmine,-,4,1,,,,
22,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),22,14,12,,,,
23,up,pH-1,Nerdy Love (feat. Yerin Baek),28,2,90,,,,
24,up,디핵,OHAYO MY NIGHT,24,12,14,,,,
25,up,창모,아름다워,30,18,70,,,,
26,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),27,26,4,,,,
27,up,iann dior & Lil Uzi Vert,V12,65,27,2,,,,
28,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),29,2,42,,,,
29,up,에픽하이,연애소설 (feat. 아이유),36,21,99,,,,
30,up,오반,어떻게 지내,41,26,9,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,10,99,,,,
32,down,오반,허리춤,31,11,10,,,,
33,up,Jessi,Gucci,39,33,2,,,,
34,down,Drake,No Friends In The Industry,20,10,4,,,,
35,up,래원,느린심장박동 (feat. Ja Mezz),46,24,6,,,,
36,up,G-DRAGON (from BIGBANG),CROOKED,49,24,76,,,,
37,up,ASH ISLAND,Beautiful (feat. Skinny Brown),50,14,30,,,,
38,up,Cardi B,WAP (feat. Megan Thee Stallion),40,1,60,80,2020-08-09,1,2020-08-16
39,up,Lil Nas X,SCOOP (feat. Doja Cat),70,39,2,,,,
40,up,"C. Tangana, Becky G. & Alizzz",Booty,42,30,3,,,,
41,down,Jessi,What Type of X,38,1,27,,,,
42,down,Drake,Champagne Poetry,21,13,4,,,,
43,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",51,2,39,,,,
44,up,LeellaMarz & Toil,GONE (feat. Paloalto),52,5,42,,,,
45,down,Drake,Race My Mind,25,20,4,,,,
46,down,Saweetie,Best Friend (feat. Doja Cat),44,5,38,35,2021-01-17,35,2021-01-17
47,up,LeellaMarz,Trip (feat. Hannah),57,1,85,,,,
48,down,Drake,Papi’s Home,26,15,4,,,,
49,down,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),47,2,10,,,,
50,down,Kanye West,Moon,37,14,4,,,,
51,down,Masked Wolf,Astronaut In The Ocean,45,6,32,60,2021-02-07,6,2021-04-04
52,up,CHANGMO,wish,67,4,94,,,,
53,up,ASH ISLAND,Error (feat. Loopy),66,17,61,,,,
54,up,DPR LIVE,Martini Blue,69,24,86,,,,
55,-,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,-,11,76,,,,
56,up,BLOO,Downtown Baby,73,34,20,,,,
57,up,Arizona Zervas,ROXANNE,58,3,96,14,2019-11-24,4,2019-12-22
58,up,프리스타일,Y (Please Tell Me Why),61,11,7,,,,
59,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),33,17,4,,,,
60,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",82,46,63,,,,
61,up,pH-1,365&7 (feat. JAMIE),95,3,20,,,,
62,-,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",-,35,69,,,,
63,-,G-DRAGON (from BIGBANG),WHO YOU?,-,35,26,,,,
64,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),53,33,5,,,,
65,down,Kanye West,Jail pt 2,32,11,4,,,,
66,down,Post Malone,Goodbyes (feat. Young Thug),56,4,98,10,2019-10-06,10,2019-10-06
67,down,Drake,Love All (feat. JAY-Z),35,21,4,,,,
68,up,Loco,Can't Sleep (feat. HEIZE),68,1,41,,,,
69,-,창모,Selfmade Orange (feat. SUPERBEE),-,19,96,,,,
70,up,Travis Scott,SICKO MODE,83,19,87,48,2020-04-26,9,2020-05-03
71,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,3,41,,,,
72,down,nafla,run! (feat. JUSTHIS),54,40,4,,,,
73,down,Kanye West,Praise God,43,6,4,,,,
74,-,세진,소년은 커다란 모험 앞에 서있다,-,74,1,,,,
75,down,Cardi B,Up,55,1,34,4,2021-02-14,4,2021-02-14
76,down,DPR LIVE,Summer Tights,64,4,10,,,,
77,up,Jessi,Nunu Nana,85,1,58,,,,
78,down,DPR LIVE,Jasmine,23,2,98,,,,
79,-,VIC MENSA,THE TASTE (feat. BJ the Chicago Kid & Papi Beatz),-,79,1,,,,
80,-,스키니 브라운,If I Die (feat. ASH ISLAND),-,36,4,,,,
81,-,Leellamarz,Black & White Film,-,17,5,,,,
82,-,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,-,30,62,,,,
83,-,YoungBoy Never Broke Again,Bad Morning,-,64,1,,,,
84,-,Gunna & Future,Too Easy,-,17,1,,,,
85,down,"Mozzy, EST Gee & Babyface Ray",Beat the Case,79,79,2,,,,
86,-,YoungBoy Never Broke Again,On My Side,-,82,1,,,,
87,-,Logic,Perfect (Remix) [feat. Lil Wayne & A$AP Ferg],-,69,1,,,,
88,down,ニッキー・ミナージュ,Starships,78,78,3,,,,
89,up,OHIORABBIT,뉴부자관광,100,87,4,,,,
90,-,GIRIBOY,Traffic Control (feat. HEIZE),-,35,2,,,,
91,-,차메인,"카페인, 점 그리고 따옴",-,91,1,,,,
92,up,스키니 브라운 & TOIL,야야야 (feat. 미란이),97,11,7,,,,
93,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),84,2,68,79,2020-04-19,1,2020-07-05
94,-,ASH ISLAND,One More Night (feat. lIlBOI),-,17,19,,,,
95,-,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,-,2,41,,,,
96,down,Kanye West,Believe What I Say,48,8,4,,,,
97,-,Powfu,Death Bed (feat. beabadoobee),-,3,80,100,2020-03-01,7,2020-04-26
98,-,Roddy Ricch,Late At Night,-,4,15,,,,
99,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,52,22,,,,
100,-,ASH ISLAND,Paranoid,-,28,70,,,,
