Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHANGMO,METEOR,1,1,9,,,,
2,up,Post Malone,Circles,3,1,13,2,2019-10-06,2,2019-10-06
3,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",4,1,9,,,,
4,down,Mac Miller,Good News,2,2,4,62,2020-01-12,21,2020-01-19
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,13,26,2019-10-06,26,2019-10-06
6,up,Arizona Zervas,ROXANNE,8,3,11,14,2019-11-24,4,2019-12-22
7,down,CHANGMO,wish,6,4,9,,,,
8,down,pH-1,Nerdy Love (feat. Yerin Baek),5,2,4,,,,
9,up,Eminem,Godzilla (feat. Juice WRLD),9,9,3,84,2020-01-19,12,2020-01-26
10,up,Roddy Ricch,The Box,11,4,9,91,2019-12-08,2,2020-02-16
11,down,Future,Life Is Good (feat. Drake),10,6,4,86,2020-01-12,6,2020-01-19
12,up,Megan Thee Stallion,B.I.T.C.H.,78,12,2,79,2020-02-02,79,2020-02-02
13,up,Mac Miller,Circles,14,13,3,63,2020-01-26,63,2020-01-26
14,down,Mac Miller,Hand Me Downs,12,12,3,,,,
15,up,Post Malone,Goodbyes (feat. Young Thug),18,4,13,10,2019-10-06,10,2019-10-06
16,up,Dynamicduo & CHEN,You,79,16,2,,,,
17,down,Mac Miller,Blue World,15,15,3,45,2020-01-26,45,2020-01-26
18,up,Post Malone,Better Now,22,11,13,,,,
19,up,Roddy Ricch,High Fashion (feat. Mustard),28,14,5,78,2019-12-15,22,2020-02-16
20,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic",Run Damoim,17,11,4,,,,
21,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),13,13,3,33,2020-01-19,26,2020-01-26
22,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,27,11,13,,,,
23,up,염따,염따 (feat. 사이먼 도미닉),23,7,8,,,,
24,up,DaBaby,BOP,35,13,13,92,2019-10-06,32,2020-01-19
25,down,Mac Miller,Complicated,16,16,3,85,2020-01-26,85,2020-01-26
26,down,CHANGMO,REMEDY,24,9,9,,,,
27,up,JACKBOYS,OUT WEST (feat. Young Thug),48,16,6,79,2019-12-29,28,2020-01-05
28,up,Post Malone,Psycho (feat. Ty Dolla $ign),34,18,13,,,,
29,up,Lil Baby,Sum 2 Prove,31,16,4,50,2020-01-19,50,2020-01-19
30,down,창모,Selfmade Orange (feat. SUPERBEE),29,19,13,,,,
31,up,Mustard,Ballin’ (feat. Roddy Ricch),46,17,12,93,2019-11-10,19,2020-01-12
32,up,Post Malone,Wow.,36,10,13,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,10,13,,,,
34,up,ASH ISLAND,Paranoid,37,28,13,,,,
35,up,Loopy,SAD BOY,81,35,2,,,,
36,up,Travis Scott,HIGHEST IN THE ROOM,41,4,13,35,2019-10-06,2,2019-10-13
37,up,염따,돈 Call Me (prod. BRLLNT),39,14,13,,,,
38,down,Mac Miller,I Can See,19,19,3,97,2020-01-26,97,2020-01-26
39,down,Mac Miller,Everybody,21,21,3,,,,
40,up,Post Malone,Saint-Tropez,47,9,13,56,2019-10-06,56,2019-10-06
41,up,keshi,2 Soon,52,18,10,,,,
42,down,JACKBOYS & Sheck Wes,GANG GANG,40,9,6,87,2019-12-29,21,2020-01-05
43,up,Post Malone,rockstar (feat. 21 Savage),51,30,13,,,,
44,up,Lil Baby,Woah,59,6,13,65,2019-11-10,19,2019-11-24
45,down,nafla,saturday,32,32,4,,,,
46,down,Mac Miller,Woods,26,26,3,,,,
47,down,Mac Miller,Surf,30,30,3,,,,
48,up,Travis Scott,SICKO MODE,55,19,13,48,2020-04-26,9,2020-05-03
49,up,"스윙스, Kid Milli & 매드 클라운",담아 (feat. 염따 & pH-1) [Prod. BOYCOLD],49,15,13,,,,
50,up,Roddy Ricch,Start wit Me (feat. Gunna),60,32,9,91,2019-12-08,59,2019-12-29
51,up,DaBaby,VIBEZ,62,35,13,59,2019-11-10,57,2020-01-19
52,up,Post Malone,Enemies (feat. DaBaby),61,12,13,,,,
53,down,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,50,30,13,,,,
54,up,Post Malone,Myself,56,27,13,,,,
55,up,에픽하이,연애소설 (feat. 아이유),58,21,13,,,,
56,down,nafla,ice coffee,44,13,4,,,,
57,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,67,7,13,25,2019-10-13,16,2019-12-15
58,down,Mac Miller,That's on Me,33,33,3,,,,
59,up,Post Malone,Hollywood's Bleeding,66,9,13,100,2019-10-06,100,2019-10-06
60,down,Kanye West,Follow God,54,3,13,96,2019-10-27,18,2019-11-10
61,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",68,25,13,,,,
62,up,Don Toliver,No Idea,82,42,4,95,2019-12-08,26,2020-01-12
63,up,Lil Uzi Vert,Futsal Shuffle 2020,63,14,8,39,2019-12-15,23,2019-12-22
64,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic",J2b,53,15,6,,,,
65,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),77,19,13,69,2019-10-06,53,2019-12-29
66,-,"Tyler, The Creator",BEST INTEREST,-,66,1,,,,
67,up,Drake,Money In The Grave (feat. Rick Ross),85,20,13,45,2019-10-06,45,2019-10-06
68,up,DPR LIVE,Jasmine,73,2,13,,,,
69,up,우원재,호불호 (feat. 기리보이) [Prod. By GRAY],75,51,13,,,,
70,down,크러쉬,Cereal (feat. ZICO),69,29,11,,,,
71,down,Eminem,Darkness,25,25,3,42,2020-01-19,35,2020-01-26
72,down,Eminem,Unaccommodating (feat. Young M.A),20,20,3,43,2020-01-19,30,2020-01-26
73,-,Meek Mill,Letter To Nipsey (feat. Roddy Ricch),-,39,1,93,2020-02-02,93,2020-02-02
74,-,Lil Nas X,Old Town Road,-,74,5,,,,
75,down,Mac Miller,Hands,43,43,3,,,,
76,up,Russ,"Psycho, Pt. 2",90,73,5,,,,
77,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",86,24,13,,,,
78,down,Mac Miller,Once a Day,42,42,3,,,,
79,down,nafla,love me (feat. Hoody),57,30,6,,,,
80,-,A$AP Ferg,Value,-,80,1,,,,
81,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",83,35,11,,,,
82,-,"Tyler, The Creator",EARFQUAKE,-,56,4,,,,
83,down,CHANGMO,WE UP,64,9,9,,,,
84,up,Drake,In My Feelings,96,44,12,,,,
85,-,CL,+Done161201+,-,63,4,78,2019-12-08,78,2019-12-08
86,-,YNW Melly,Suicidal,-,78,2,97,2019-12-01,25,2020-02-02
87,up,DPR LIVE,Martini Blue,92,24,11,,,,
88,-,J Hus,Triumph,-,88,1,,,,
89,-,T.R.U. & Skooly,How I Feel (Remix) [feat. NoCap & Quando Rondo],-,89,1,,,,
90,-,ZENE THE ZILLA,세잎클로버 (feat. KOR KASH & Luka Lavish),-,90,1,,,,
91,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,64,5,,,,
92,-,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),-,13,1,97,2020-02-02,46,2020-02-09
93,down,CHANGMO,SERENADE,76,23,9,,,,
94,down,염따,Zoom,91,64,8,,,,
95,-,Russ,GUESS WHAT (feat. Rick Ross),-,73,1,,,,
96,-,LeellaMarz,Trip (feat. Hannah),-,1,9,,,,
97,-,DaBaby,Suge,-,49,7,,,,
98,-,J Hus,Play Play (feat. Burna Boy),-,98,1,,,,
99,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),99,9,10,64,2019-12-01,52,2020-01-12
100,down,ASH ISLAND,Empty Head,95,15,12,,,,
