Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHANGMO,METEOR,1,1,5,,,,
2,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",2,1,5,,,,
3,up,Post Malone,Circles,3,1,9,2,2019-10-06,2,2019-10-06
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,9,26,2019-10-06,26,2019-10-06
5,up,CHANGMO,wish,5,4,5,,,,
6,up,Arizona Zervas,ROXANNE,6,3,7,14,2019-11-24,4,2019-12-22
7,up,염따,염따 (feat. 사이먼 도미닉),7,7,4,,,,
8,up,Post Malone,Goodbyes (feat. Young Thug),8,4,9,10,2019-10-06,10,2019-10-06
9,up,CHANGMO,REMEDY,9,9,5,,,,
10,up,JACKBOYS & Sheck Wes,GANG GANG,71,9,2,87,2019-12-29,21,2020-01-05
11,up,Post Malone,Better Now,14,11,9,,,,
12,up,Post Malone,Wow.,13,10,9,,,,
13,down,CL,+One and Only180228+,10,10,3,,,,
14,up,염따,돈 Call Me (prod. BRLLNT),15,14,9,,,,
15,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic",J2b,39,15,2,,,,
16,up,CHANGMO,WE UP,17,9,5,,,,
17,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,18,11,9,,,,
18,up,Roddy Ricch,The Box,25,4,5,91,2019-12-08,2,2020-02-16
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,10,9,,,,
20,down,박재범 & 기린,오늘밤엔 (feat. Ugly Duck),12,10,9,,,,
21,down,Travis Scott,HIGHEST IN THE ROOM,11,4,9,35,2019-10-06,2,2019-10-13
22,up,창모,Selfmade Orange (feat. SUPERBEE),22,19,9,,,,
23,up,Drake,Hotline Bling,74,23,2,,,,
24,down,Post Malone,Psycho (feat. Ty Dolla $ign),21,18,9,,,,
25,down,Travis Scott,SICKO MODE,24,19,9,48,2020-04-26,9,2020-05-03
26,up,Post Malone,Saint-Tropez,33,9,9,56,2019-10-06,56,2019-10-06
27,down,Lil Uzi Vert,Futsal Shuffle 2020,20,14,4,39,2019-12-15,23,2019-12-22
28,up,Kanye West,Follow God,31,3,9,96,2019-10-27,18,2019-11-10
29,down,DaBaby,BOP,28,13,9,92,2019-10-06,32,2020-01-19
30,up,JACKBOYS,OUT WEST (feat. Young Thug),81,16,2,79,2019-12-29,28,2020-01-05
31,up,Paloalto,Sentimental (feat. Swervy),79,31,2,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),35,30,9,,,,
33,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],77,33,2,83,2019-12-29,32,2020-01-05
34,down,"스윙스, Kid Milli & 매드 클라운",담아 (feat. 염따 & pH-1) [Prod. BOYCOLD],32,15,9,,,,
35,down,CHANGMO,SERENADE,26,23,5,,,,
36,up,ASH ISLAND,Paranoid,50,28,9,,,,
37,down,Young Thug,The London (feat. J. Cole & Travis Scott),16,12,9,,,,
38,down,Drake,Money In The Grave (feat. Rick Ross),23,20,9,45,2019-10-06,45,2019-10-06
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,78,39,4,,,,
40,down,GRAY,Take Me There (feat. MOON),30,30,3,,,,
41,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),80,41,2,91,2019-12-29,42,2020-01-05
42,down,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,40,30,9,,,,
43,up,Lil Baby,Woah,43,6,9,65,2019-11-10,19,2019-11-24
44,down,CHANGMO,2 minutes of hell,37,27,5,,,,
45,down,CHANGMO,Da Wero,38,26,5,,,,
46,down,CL,+Paradox171115+,19,5,4,,,,
47,down,Post Malone,Enemies (feat. DaBaby),44,12,9,,,,
48,down,Post Malone,Hollywood's Bleeding,45,9,9,100,2019-10-06,100,2019-10-06
49,up,Drake,In My Feelings,51,44,9,,,,
50,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,36,7,9,25,2019-10-13,16,2019-12-15
51,up,CHANGMO,meet me in Toronto,52,46,5,,,,
52,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),88,52,2,95,2019-12-29,43,2020-01-05
53,up,Mustard,Ballin’ (feat. Roddy Ricch),59,17,8,93,2019-11-10,19,2020-01-12
54,up,에픽하이,연애소설 (feat. 아이유),55,21,9,,,,
55,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),54,19,9,69,2019-10-06,53,2019-12-29
56,down,Dynamicduo,MSG (feat. PENOMECO),47,12,6,,,,
57,up,Post Malone,Myself,58,27,9,,,,
58,down,Young Thug,Hop Off a Jet (feat. Travis Scott),42,42,3,,,,
59,down,CHANGMO,S T A R T,57,43,5,,,,
60,down,Juice WRLD,Lucid Dreams,46,7,4,7,2019-12-15,7,2019-12-15
61,down,CHANGMO,031576,53,40,5,,,,
62,down,DaBaby,Suge,49,49,6,,,,
63,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",65,25,9,,,,
64,up,염따,Zoom,68,64,4,,,,
65,down,ASH ISLAND,Empty Head,62,15,8,,,,
66,up,우원재,호불호 (feat. 기리보이) [Prod. By GRAY],70,51,9,,,,
67,down,DPR LIVE,Jasmine,64,2,9,,,,
68,-,Nujabes,Light on the land,-,68,1,,,,
69,down,다이나믹 듀오,"Career High (feat. Paloalto, nafla & Chancellor)",48,4,6,,,,
70,down,CHANGMO,Hotel Walkerhill,61,60,5,,,,
71,down,Meek Mill,Going Bad (feat. Drake),56,55,5,,,,
72,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",85,24,9,,,,
73,-,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",-,35,8,,,,
74,down,Way Ched,아무때나 (feat. Sik-K),34,21,6,,,,
75,down,Roddy Ricch,Start wit Me (feat. Gunna),67,32,5,91,2019-12-08,59,2019-12-29
76,up,Epik High,Happen Ending (feat. JOE WON SUN),100,76,2,,,,
77,down,CHANGMO,Dearlove (Skit),60,57,5,,,,
78,-,Lil Tjay,20/20,-,25,1,,,,
79,up,DaBaby,VIBEZ,93,35,9,59,2019-11-10,57,2020-01-19
80,-,G-DRAGON (from BIGBANG),CROOKED,-,24,1,,,,
81,-,크러쉬,Cereal (feat. ZICO),-,29,8,,,,
82,up,Lil Baby & Gunna,Drip Too Hard,86,66,5,,,,
83,-,Roddy Ricch,High Fashion (feat. Mustard),-,14,1,78,2019-12-15,22,2020-02-16
84,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,90,84,2,65,2020-01-05,65,2020-01-05
85,down,진보,BABY (feat. Paloalto),69,69,3,,,,
86,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,9,6,64,2019-12-01,52,2020-01-12
87,-,Drake,God's Plan,-,73,1,,,,
88,-,Drake,One Dance (feat. Wizkid & Kyla),-,27,7,,,,
89,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,86,2,,,,
90,-,콕스빌리,진짜 멋 X_x,-,83,1,,,,
91,down,CL,+I Quit180327+,41,23,4,,,,
92,-,Tyga,Taste (feat. Offset),-,92,1,,,,
93,-,keshi,2 Soon,-,18,6,,,,
94,-,45메타,BGM (BABY GOOD MORNING) [feat. 제이디],-,84,1,,,,
95,up,LeellaMarz,Trip (feat. Hannah),96,1,8,,,,
96,-,Post Malone,Congratulations (feat. Quavo),-,93,1,,,,
97,-,Russ,"Psycho, Pt. 2",-,73,3,,,,
98,down,CL,+Done161201+,63,63,3,78,2019-12-08,78,2019-12-08
99,down,NF,Time,97,20,9,89,2020-01-05,85,2020-01-12
100,down,DPR LIVE,Martini Blue,87,24,9,,,,
