Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessi,What Type of X,1,1,4,,,,
2,up,Cardi B,Up,2,1,10,4,2021-02-14,4,2021-02-14
3,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),3,1,21,,,,
4,up,ASH ISLAND,MELODY,4,2,7,,,,
5,up,24kGoldn,Love Or Lust,5,5,3,,,,
6,up,Lil Tjay & 6LACK,Calling My Phone,10,1,9,70,2021-02-14,5,2021-02-21
7,down,호미들,사이렌,6,1,17,,,,
8,down,Post Malone,Circles,7,1,75,2,2019-10-06,2,2019-10-06
9,up,CHANGMO,METEOR,12,1,71,,,,
10,up,Drake,Wants and Needs (feat. Lil Baby),13,6,6,90,2021-03-07,3,2021-03-14
11,up,D.Ark & Baegie,Numbers of Cases (feat. CHANGMO),80,11,2,,,,
12,up,Masked Wolf,Astronaut In The Ocean,14,6,8,60,2021-02-07,6,2021-04-04
13,down,24kGoldn,Mood (feat. iann dior),9,1,36,33,2020-08-23,1,2020-10-11
14,down,Drake,What’s Next,11,1,6,68,2021-03-07,4,2021-03-14
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,75,26,2019-10-06,26,2019-10-06
16,down,"YUNG CHENS, Trade L, Baegie & D.Ark",BACKPACK (feat. CHANGMO),8,8,3,,,,
17,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),17,2,18,,,,
18,up,Lil Bemo & Park Hyun Jin,WORK!,84,18,2,,,,
19,down,Saweetie,Best Friend (feat. Doja Cat),18,5,14,35,2021-01-17,35,2021-01-17
20,up,Lil Nekh & 허원혁,Emoji,85,20,2,,,,
21,up,노윤하 & YoBoy,Methane Hydrate,87,21,2,,,,
22,up,ASH ISLAND,Beautiful (feat. Skinny Brown),23,14,6,,,,
23,up,H3hyeon & Jaeha,Chris Brown Moves,86,23,2,,,,
24,down,Cardi B,WAP (feat. Megan Thee Stallion),22,1,36,80,2020-08-09,1,2020-08-16
25,down,릴보이 & 원슈타인,FRIENDS,24,9,7,,,,
26,up,Lil Tjay,Run It Up,98,26,2,65,2021-04-11,65,2021-04-11
27,-,TOIL,Top Floor (feat. MELOH & The Quiett),-,27,1,,,,
28,down,Epik High,Rosario (feat. CL & ZICO),21,1,12,,,,
29,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",25,2,16,,,,
30,down,Rod Wave,Tombstone,20,20,3,79,2021-03-28,20,2021-04-04
31,down,"Park Hyun Jin, Lil Bemo, YLN Foreign & PLUMA",GREEN LIGHT (feat. Jay Park & pH-1),15,15,3,,,,
32,down,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),28,24,14,,,,
33,down,pH-1,Nerdy Love (feat. Yerin Baek),31,2,66,,,,
34,up,BROCKHAMPTON,COUNT ON ME,74,34,2,,,,
35,-,TOIL,"Forever You (feat. YUMDDA, MUSHVENOM & UNEDUCATED KID)",-,35,1,,,,
36,down,창모,아름다워,34,18,46,,,,
37,down,The Kid LAROI,WITHOUT YOU,26,15,15,32,2020-12-13,12,2021-02-28
38,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),39,3,20,,,,
39,-,미란이,Daisy (feat. pH-1),-,11,1,,,,
40,down,"H3hyeon, Jaeha, obiegogle & nobbaggu",Elizabeth,19,19,3,,,,
41,up,Trade L & YUNG CHENS,Jeon Woochi (feat. CHANGMO),88,41,2,,,,
42,-,42 Dugg & Roddy Ricch,4 Da Gang,-,42,1,,,,
43,down,Travis Scott & HVME,Goosebumps (Remix),32,24,10,82,2021-02-14,44,2021-04-11
44,down,BLOO,Downtown Baby,36,1,45,,,,
45,down,Simon Dominic,Party Forever,42,16,5,,,,
46,-,TOIL,Time limit (feat. Leellamarz & Loco),-,18,1,,,,
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,10,75,,,,
48,down,Powfu,Death Bed (feat. beabadoobee),38,3,60,100,2020-03-01,7,2020-04-26
49,down,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],29,3,12,,,,
50,down,ASH ISLAND,Paranoid,43,28,50,,,,
51,up,사우스캐리,sunday,83,51,2,,,,
52,up,Lil Baby,On Me,66,28,18,24,2020-12-13,24,2020-12-13
53,down,Arizona Zervas,ROXANNE,44,3,73,14,2019-11-24,4,2019-12-22
54,down,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,40,2,21,,,,
55,down,Jessi,Nunu Nana,41,1,37,,,,
56,down,에픽하이,연애소설 (feat. 아이유),46,21,75,,,,
57,up,DPR LIVE,Jasmine,69,2,74,,,,
58,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,2,52,79,2020-04-19,1,2020-07-05
59,up,Rod Wave,Richer (feat. Polo G),60,32,2,74,2021-04-04,44,2021-04-18
60,down,Miranni,Achoo (feat. pH-1 & HAON),47,3,18,,,,
61,down,ASH ISLAND,A STAR IS BORN,27,14,6,,,,
62,down,Rod Wave,Street Runner,35,35,4,70,2021-03-21,68,2021-04-18
63,down,CHANGMO,wish,51,4,71,,,,
64,down,Wonstein,Infrared Camera,48,4,18,,,,
65,-,TOIL,Spring (feat. ASH ISLAND & Skinny Brown),-,64,1,,,,
66,down,G-DRAGON (from BIGBANG),CROOKED,56,24,52,,,,
67,down,Post Malone,Goodbyes (feat. Young Thug),53,4,75,10,2019-10-06,10,2019-10-06
68,-,미란이,Open Up (feat. JUSTHIS),-,20,1,,,,
69,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),71,29,10,73,2021-01-10,32,2021-02-28
70,down,Paul Blanco,Styx (feat. JUGGER),67,67,2,,,,
71,down,Moneybagg Yo & Future,Hard for the Next,45,45,3,66,2021-05-02,66,2021-05-02
72,down,창모,Selfmade Orange (feat. SUPERBEE),58,19,75,,,,
73,down,Khundi Panda,The Roots (feat. JUSTHIS),55,5,18,,,,
74,down,keshi,2 Soon,61,18,71,,,,
75,down,마미손,사랑은 (feat. 원슈타인) [Remaster],54,40,10,,,,
76,down,Lil Mosey,Try Me,70,70,4,,,,
77,down,LeellaMarz,Trip (feat. Hannah),57,1,62,,,,
78,down,CAMO,Life Is Wet (feat. JMIN),49,30,4,,,,
79,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,37,3,76,2021-03-28,59,2021-04-11
80,-,BROCKHAMPTON,BANKROLL (feat. A$AP Rocky & A$AP Ferg),-,46,1,,,,
81,-,염따,마이클 잭슨,-,15,7,,,,
82,down,Loco,Can't Sleep (feat. HEIZE),59,1,26,,,,
83,down,Layone,"Yay (feat. LEE YOUNG JI, JAMIE & Paloalto)",73,18,15,,,,
84,-,Skinny Brown,Misfits (feat. MELOH & Kid Wine),-,45,3,,,,
85,-,D.Ark,Cold (feat. SUPERBEE),-,15,1,,,,
86,-,Polo G,RAPSTAR,-,9,1,86,2021-04-11,7,2021-04-18
87,-,Heo Won Hyuk,Meu Tempo (feat. BIBI & Simon Dominic),-,24,1,,,,
88,down,Post Malone,Better Now,65,11,74,,,,
89,down,"노윤하, YoBoy, 허원혁 & Lil Nekh",BIG BIG BIG (feat. Simon Dominic),30,30,3,,,,
90,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,64,2,28,,,,
91,down,Lil Tjay,Born 2 Be Great,79,79,2,,,,
92,-,비오,BAD LOVE,-,11,1,,,,
93,-,Pi'erre Bourne,4U,-,91,1,,,,
94,up,Skinny Brown,Protect u (feat. Coogie),95,60,4,,,,
95,-,Roh yunha,"Bow Wow (feat. Blase, Coogie & Simon Dominic)",-,78,1,,,,
96,down,김오키,"My song (feat. Choiza, THAMA)",89,89,2,,,,
97,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,4,21,39,2020-11-15,39,2020-11-15
98,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,52,20,,,,
99,down,The Kid LAROI,SO DONE,63,33,25,61,2020-11-15,61,2020-11-15
100,-,배기,Kiri Kiri (feat. ZENE THE ZILLA),-,86,1,,,,
