Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),28,1,2,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,9,79,2020-04-19,1,2020-07-05
3,down,Post Malone,Circles,1,1,32,2,2019-10-06,2,2019-10-06
4,down,CHANGMO,METEOR,3,1,28,,,,
5,down,Powfu,Death Bed (feat. beabadoobee),4,3,17,100,2020-03-01,7,2020-04-26
6,down,Drake,Toosie Slide,5,1,11,65,2020-04-05,2,2020-04-26
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,32,26,2019-10-06,26,2019-10-06
8,down,Arizona Zervas,ROXANNE,7,3,30,14,2019-11-24,4,2019-12-22
9,up,CHANGMO & Paul Blanco,FOR YOU (feat. Hwanhee),42,9,2,,,,
10,up,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),51,10,2,,,,
11,down,Lil Mosey,Blueberry Faygo,8,5,18,69,2020-02-16,24,2020-04-12
12,down,Roddy Ricch,The Box,9,4,28,91,2019-12-08,2,2020-02-16
13,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),10,8,7,66,2020-05-03,18,2020-05-31
14,down,Drake,Chicago Freestyle (feat. Giveon),12,12,7,92,2020-05-03,26,2020-05-10
15,up,"Jvcki Wai, Coogie, Paloalto, The Quiett & Bassagong",Fadeaway,20,15,2,,,,
16,down,StaySolidRocky,Party Girl,13,13,6,86,2020-05-10,14,2020-06-14
17,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,11,4,8,65,2020-04-26,1,2020-05-03
18,up,CHANGMO,wish,18,4,28,,,,
19,up,Future,Life Is Good (feat. Drake),19,6,23,86,2020-01-12,6,2020-01-19
20,down,Post Malone,Better Now,17,11,32,,,,
21,down,pH-1,Nerdy Love (feat. Yerin Baek),16,2,23,,,,
22,down,Post Malone,Goodbyes (feat. Young Thug),15,4,32,10,2019-10-06,10,2019-10-06
23,down,keshi,2 Soon,22,18,29,,,,
24,down,Jack Harlow,Whats Poppin,23,19,12,76,2020-03-22,37,2020-04-19
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,10,32,,,,
26,down,6ix9ine,GOOBA,21,12,6,100,2020-05-10,2,2020-05-17
27,down,Polo G,Flex (feat. Juice WRLD),14,14,4,49,2020-05-24,49,2020-05-24
28,down,Post Malone,Psycho (feat. Ty Dolla $ign),25,18,32,,,,
29,up,Lil Baby & 42 Dugg,We Paid,77,25,2,90,2020-05-10,19,2020-07-05
30,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",27,1,28,,,,
31,up,Travis Scott,SICKO MODE,35,19,32,48,2020-04-26,9,2020-05-03
32,down,Eminem,Godzilla (feat. Juice WRLD),30,9,22,84,2020-01-19,12,2020-01-26
33,up,Drake,Pain 1993 (feat. Playboi Carti),33,6,7,71,2020-05-03,18,2020-05-10
34,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,32,11,32,,,,
35,down,창모,Selfmade Orange (feat. SUPERBEE),31,19,32,,,,
36,down,창모,Countin My Guap,34,23,4,,,,
37,up,Sofflee,Say So,38,37,3,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),41,30,32,,,,
39,up,창모,아름다워,43,18,3,,,,
40,up,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,46,30,32,,,,
41,-,Sik-K,DARLING (feat. Crush),-,8,1,,,,
42,down,Russ,3AM (feat. Ty Dolla $ign),26,20,4,,,,
43,up,에픽하이,연애소설 (feat. 아이유),52,21,32,,,,
44,up,Post Malone,Myself,47,27,32,,,,
45,up,크러쉬,Cereal (feat. ZICO),59,29,30,,,,
46,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),40,22,4,46,2020-05-31,46,2020-05-31
47,down,"SUPERBEE, UNEDUCATED KID, Twlv & YUZION",Dingo X Yng & Rich Records : 트로트랩,44,20,5,,,,
48,down,Sik-K,TELL YA!,37,37,3,,,,
49,up,LeellaMarz,Trip (feat. Hannah),57,1,28,,,,
50,up,Mac Miller,Good News,50,2,23,62,2020-01-12,21,2020-01-19
51,up,듀스,여름안에서,90,5,4,,,,
52,up,Roddy Ricch,High Fashion (feat. Mustard),67,14,24,78,2019-12-15,22,2020-02-16
53,down,DPR LIVE,Jasmine,49,2,32,,,,
54,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),45,13,4,39,2020-05-31,39,2020-05-31
55,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",58,35,30,,,,
56,up,DPR LIVE,Martini Blue,61,24,30,,,,
57,down,Megan Thee Stallion,Savage,53,10,12,61,2020-03-22,14,2020-04-19
58,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",60,46,23,,,,
59,down,"Powfu, Sarcastic Sounds & Rxseboy",ill come back to you,29,24,5,,,,
60,up,Mustard,Ballin’ (feat. Roddy Ricch),64,17,31,93,2019-11-10,19,2020-01-12
61,-,Sik-K,NEW LOVE,-,37,1,,,,
62,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),39,8,5,85,2020-05-17,57,2020-05-24
63,down,SAINt JHN,Roses Remix (feat. Future),55,55,3,,,,
64,up,CHANGMO & Paul Blanco,SHOOT (feat. UNEDUCATED KID),70,64,2,,,,
65,down,JACKBOYS,OUT WEST (feat. Young Thug),63,16,25,79,2019-12-29,28,2020-01-05
66,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",62,25,32,,,,
67,down,LeellaMarz & Toil,GONE (feat. Paloalto),66,5,12,,,,
68,-,Sik-K,ADDY (feat. MOON),-,62,1,,,,
69,up,Travis Scott,HIGHEST IN THE ROOM,69,4,32,35,2019-10-06,2,2019-10-13
70,down,Arizona Zervas,24,56,19,6,,,,
71,-,Sik-K,IBTFY (feat. pH-1),-,47,1,,,,
72,down,Post Malone,Enemies (feat. DaBaby),65,12,32,,,,
73,-,Meek Mill,Otherside of America,-,73,1,95,2020-06-14,95,2020-06-14
74,-,Sik-K,SHE’S GONE,-,64,1,,,,
75,-,Sik-K,TOO PICKY,-,65,1,,,,
76,-,Sik-K,12:45,-,67,1,,,,
77,-,Sik-K,NIRVANA,-,77,1,,,,
78,-,Sik-K,BAE,-,78,1,,,,
79,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,22,1,,,,
80,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",73,24,32,,,,
81,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,22,1,78,2020-06-21,60,2020-07-12
82,down,CHANGMO & Paul Blanco,birthstone,71,71,2,,,,
83,-,Run The Jewels,out of sight (feat. 2 Chainz),-,83,1,,,,
84,down,GRAY,DINGO X GRAY - Moon Blue,68,13,5,,,,
85,down,Post Malone,Wow.,54,10,32,,,,
86,down,ASH ISLAND,Paranoid,72,28,32,,,,
87,-,BLOO,Downtown Baby,-,1,2,,,,
88,-,6ix9ine & Nicki Minaj,TROLLZ,-,15,1,89,2020-06-14,4,2020-06-21
89,-,Young T & Bugsey,Don't Rush (feat. DaBaby),-,54,1,,,,
90,-,Run The Jewels,never look back,-,90,1,,,,
91,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,36,36,3,56,2020-06-07,53,2020-07-19
92,-,"レイ・シュリマー, Swae Lee & Slim Jxmmi",Guatemala (From Swaecation),-,92,1,,,,
93,-,Lil Baby,The Bigger Picture,-,14,1,83,2020-06-14,13,2020-06-21
94,-,Kota the Friend,Long Beach (feat. Hello O'shay & Alex Banin),-,94,1,,,,
95,down,G-DRAGON (from BIGBANG),CROOKED,83,24,13,,,,
96,down,Don Toliver,After Party,74,55,6,85,2020-05-03,71,2020-05-24
97,down,CHANGMO & Paul Blanco,Swoosh Flow,84,84,2,,,,
98,up,오반,행복,100,37,17,,,,
99,down,CHANGMO & Paul Blanco,BEBE,85,85,2,,,,
100,-,UCHAN,속마음,-,54,1,,,,
