Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone,Circles,-,1,1,2,2019-10-06,2,2019-10-06
2,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,1,26,2019-10-06,26,2019-10-06
3,-,Kanye West,Follow God,-,3,1,96,2019-10-27,18,2019-11-10
4,-,Travis Scott,HIGHEST IN THE ROOM,-,4,1,35,2019-10-06,2,2019-10-13
5,-,Post Malone,Goodbyes (feat. Young Thug),-,4,1,10,2019-10-06,10,2019-10-06
6,-,Kanye West,On God,-,6,1,50,2019-11-03,50,2019-11-03
7,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,7,1,25,2019-10-13,16,2019-12-15
8,-,Arizona Zervas,Roxanne,-,7,1,17,2019-11-10,13,2019-11-17
9,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,9,1,28,2019-11-10,28,2019-11-10
10,-,Post Malone,Hollywood's Bleeding,-,9,1,100,2019-10-06,100,2019-10-06
11,-,기린,떠나면서,-,11,1,,,,
12,-,Post Malone,Enemies (feat. DaBaby),-,12,1,,,,
13,-,Kanye West,Closed on Sunday,-,13,1,43,2019-11-03,43,2019-11-03
14,-,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,-,11,1,,,,
15,-,Post Malone,Saint-Tropez,-,9,1,56,2019-10-06,56,2019-10-06
16,-,Kanye West,Selah,-,16,1,54,2019-11-03,54,2019-11-03
17,-,Post Malone,Wow.,-,10,1,,,,
18,-,염따,돈 Call Me (prod. BRLLNT),-,14,1,,,,
19,-,"스윙스, Kid Milli & 매드 클라운",담아 (feat. 염따 & pH-1) [Prod. BOYCOLD],-,15,1,,,,
20,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,19,1,69,2019-10-06,53,2019-12-29
21,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,21,1,68,2019-11-03,68,2019-11-03
22,-,박재범 & 기린,오늘밤엔 (feat. Ugly Duck),-,10,1,,,,
23,-,Post Malone,Better Now,-,11,1,,,,
24,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,10,1,,,,
25,-,Kanye West,God Is,-,25,1,92,2019-11-03,92,2019-11-03
26,-,창모,Selfmade Orange (feat. SUPERBEE),-,19,1,,,,
27,-,21 Savage,Immortal,-,27,1,49,2019-11-10,49,2019-11-10
28,-,Post Malone,Die For Me (feat. Future & Halsey),-,28,1,,,,
29,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,29,1,85,2019-11-03,85,2019-11-03
30,-,에픽하이,연애소설 (feat. 아이유),-,21,1,,,,
31,-,EK,직진 (feat. 먼치맨) [prod. Cloudy beats],-,31,1,,,,
32,-,Kanye West,Water (feat. Ant Clemons),-,32,1,96,2019-11-03,96,2019-11-03
33,-,Post Malone,Myself,-,27,1,,,,
34,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,34,1,72,2019-11-03,72,2019-11-03
35,-,Wale,On Chill (feat. Jeremih),-,27,1,,,,
36,-,그레이,기억해,-,36,1,,,,
37,-,YoungBoy Never Broke Again,Make No Sense,-,36,1,63,2019-11-10,63,2019-11-10
38,-,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,-,30,1,,,,
39,-,Drake,Money In The Grave (feat. Rick Ross),-,20,1,45,2019-10-06,45,2019-10-06
40,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,18,1,,,,
41,-,Travis Scott,SICKO MODE,-,19,1,48,2020-04-26,9,2020-05-03
42,-,Sik-K & Coogie,침대 노래,-,42,1,,,,
43,-,염따 & 창모,4 Times,-,25,1,,,,
44,-,DaBaby,BOP,-,13,1,92,2019-10-06,32,2020-01-19
45,-,DaBaby,VIBEZ,-,35,1,59,2019-11-10,57,2020-01-19
46,-,크러쉬,Cereal (feat. ZICO),-,29,1,,,,
47,-,"우디고차일드, 최엘비, 서동현, 양홍원 & 칠린호미",바다 (feat. 기리보이) [Prod. 기리보이],-,47,1,,,,
48,-,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),-,36,1,,,,
49,-,Drake,One Dance (feat. Wizkid & Kyla),-,27,1,,,,
50,-,DPR LIVE,Jasmine,-,2,1,,,,
51,-,NF,Time,-,20,1,89,2020-01-05,85,2020-01-12
52,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,52,1,,,,
53,-,Kanye West,Hands On (feat. Fred Hammond),-,53,1,,,,
54,-,Young Thug,Hot (feat. Gunna),-,54,1,91,2019-11-10,86,2019-11-17
55,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,25,1,,,,
56,-,Simon Dominic,POSE! (feat. YUMDDA),-,55,1,,,,
57,-,KOREANGROOVE,"In Progress (feat. The Quiett, Don Sign.)",-,57,1,,,,
58,-,DPR LIVE,Martini Blue,-,24,1,,,,
59,-,주럼퍼그,Boo (feat. SFC.JGR),-,59,1,,,,
60,-,Lil Tecca,Ransom,-,50,1,16,2019-10-06,16,2019-10-06
61,-,ASH ISLAND,Paranoid,-,28,1,,,,
62,-,Post Malone,Allergic,-,62,1,,,,
63,-,우원재,호불호 (feat. 기리보이) [Prod. By GRAY],-,51,1,,,,
64,-,LeellaMarz,Trip (feat. Hannah),-,1,1,,,,
65,-,Simon Dominic,"GOTT (feat. MOON, Woo & Jvcki Wai)",-,65,1,,,,
66,-,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",-,24,1,,,,
67,-,keshi,2 Soon,-,18,1,,,,
68,-,기린,Ooh Babe (feat. Qim Isle),-,57,1,,,,
69,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,12,1,,,,
70,-,Post Malone,Staring at the Sun (feat. SZA),-,70,1,,,,
71,-,"Tyga, YG & Santana",MAMACITA,-,71,1,93,2019-11-03,93,2019-11-03
72,-,염따 & 창모,Don't Touch My Phone (feat. Zoorumpug),-,72,1,,,,
73,-,Mustard,Ballin’ (feat. Roddy Ricch),-,17,1,93,2019-11-10,19,2020-01-12
74,-,김하온,NOAH (feat. 박재범 & Hoody),-,74,1,,,,
75,-,재마이,애인 있어,-,75,1,,,,
76,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,76,1,,,,
77,-,Lil Baby,Woah,-,6,1,65,2019-11-10,19,2019-11-24
78,-,"ASH ISLAND, LeellaMarz, ZENE THE ZILLA & The Quiett",BITION WAY,-,78,1,,,,
79,-,Trippie Redd,Love Me More,-,75,1,92,2019-12-01,92,2019-12-01
80,-,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",-,35,1,,,,
81,-,Drake,Nice For What,-,79,1,,,,
82,-,재규어 중사,한 걸음,-,82,1,,,,
83,-,Panda Gomm,Better Man (feat. Young B & pH-1),-,83,1,,,,
84,-,Post Malone,On the Road (feat. Meek Mill & Lil Baby),-,84,1,,,,
85,-,Way Ched,아무때나 (feat. Sik-K),-,21,1,,,,
86,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,39,1,,,,
87,-,Cold Bay,Shot (feat. Jeffrey White),-,61,1,,,,
88,-,Kendrick Lamar,HUMBLE.,-,73,1,,,,
89,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,86,1,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,30,1,,,,
91,-,Post Malone,A Thousand Bad Times,-,68,1,,,,
92,-,Kanye West,Jesus Is Lord,-,92,1,,,,
93,-,올티,"OSU (with YunB, 메이스원더, jerd, YANU, FROG & Oscar $mith) [prod. Cashbanger]",-,90,1,,,,
94,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,46,1,,,,
95,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,64,1,,,,
96,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,59,1,,,,
97,-,Futuristic Swaver,Geek'd Out (feat. Ugly Duck),-,91,1,,,,
98,-,Lil Nas X,Old Town Road,-,74,1,,,,
99,-,다이나믹 듀오,Blue (feat. Crush & SOLE),-,99,1,,,,
100,-,Drake,In My Feelings,-,44,1,,,,
