Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),1,1,7,,,,
2,up,BE'O,Limousine (feat. MINO & GRAY),2,1,6,,,,
3,up,BE'O,Counting Stars (feat. Beenzino),3,3,2,,,,
4,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",5,3,6,,,,
5,down,Mudd the student,Dissonance (feat. AKMU),4,3,5,,,,
6,up,비오,문득,7,1,12,,,,
7,down,비오,네가 없는 밤 (feat. ASH ISLAND),6,5,4,,,,
8,up,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),8,1,8,,,,
9,up,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),9,2,8,,,,
10,up,BE'O,Mbti (feat. Coogie & Loco),10,5,5,,,,
11,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,1,23,,,,
12,down,Gwangil Jo,Waterbomb (feat. Gaeko & Nucksal),11,9,5,,,,
13,down,Koonta,"gganbu (feat. YUMDDA, ASH ISLAND & TOIL)",12,5,6,,,,
14,up,Post Malone & The Weeknd,One Right Now,14,5,8,,,,
15,up,ASH ISLAND,MELODY,19,2,44,,,,
16,up,Leellamarz,OUT OF MY SIGHT,39,10,2,,,,
17,up,"YUMDDA, TOIL, Koonta, Basick, 365LIT, Ji sang & Song Min Young",Memories of You and Me,18,4,8,,,,
18,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",22,2,52,,,,
19,down,Basick,08Basick (feat. YUMDDA & punchnello),16,11,5,,,,
20,up,SINCE & Tabber,"Reset (feat. Gaeko, Kid Milli & CODE KUNST)",21,8,6,,,,
21,down,SINCE,UP해 (feat. 박재범 & 우원재),15,11,4,,,,
22,down,비오,지나고 보면 (feat. 화사 & MINO),17,16,4,,,,
23,up,"Don Mills, northfacegawd, sokodomo, Khakii & A-Chess",TROUBLE (feat. slom),25,3,8,,,,
24,down,SINCE,Sign (feat. Mirani),20,13,4,,,,
25,down,조광일,가리온 (feat. 다이나믹 듀오),23,14,4,,,,
26,down,SINCE,"Face Time (feat. GIRIBOY, pH-1 & Gaeko)",24,13,5,,,,
27,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),29,2,55,,,,
28,up,LeellaMarz & Toil,GONE (feat. Paloalto),35,5,55,,,,
29,up,비오,Brand (feat. Layone),30,5,12,,,,
30,up,Leellamarz,a single word (feat. Milena),54,19,2,,,,
31,up,LeellaMarz,Trip (feat. Hannah),37,1,98,,,,
32,down,쿤타,타이밍 (feat. 염따 & BIG Naughty),26,18,4,,,,
33,up,호미들,사이렌,40,1,54,,,,
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,2,112,26,2019-10-06,26,2019-10-06
35,down,Mudd the student,MOSS (feat. MINO & BOBBY),27,9,6,,,,
36,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),36,1,58,,,,
37,-,베이식,"08베이식 (REMIX) [feat. 365LIT, 창모, 크라운 제이, 던밀스, 래원, 릴보이, 면도, 폴블랑코, San E, 스윙스, 스키니 브라운, 버벌진트 & 염따]",-,37,1,,,,
38,up,Post Malone,Circles,43,1,112,2,2019-10-06,2,2019-10-06
39,down,B.I,Remember me,34,1,15,,,,
40,up,CHANGMO,METEOR,41,1,108,,,,
41,down,Koonta,Hopefully (feat. Jung In),28,12,5,,,,
42,up,래원,느린심장박동 (feat. Ja Mezz),47,24,19,,,,
43,down,sokodomo,Be ! (feat. Paloalto & lIlBOI),31,15,5,,,,
44,down,"Gwangil Jo, Gaeko & JUSTHIS",Thorn (feat. CODE KUNST),33,7,7,,,,
45,up,CHANGMO,Taiji,61,9,7,,,,
46,down,Jessi,Cold Blooded,45,1,11,,,,
47,down,조광일,"쿠키영상 (feat. 에일리, 행주 & 개코)",32,22,4,,,,
48,up,조광일,곡예사,51,29,11,,,,
49,up,DPR LIVE,Jasmine,53,4,14,,,,
50,down,비오,BAD LOVE,46,11,13,,,,
51,up,Epik High,Rain Song (feat. Colde),52,1,26,,,,
52,up,24kGoldn,Mood (feat. iann dior),58,1,73,33,2020-08-23,1,2020-10-11
53,up,ASH ISLAND,Beautiful (feat. Skinny Brown),56,14,43,,,,
54,up,pH-1,Nerdy Love (feat. Yerin Baek),55,2,103,,,,
55,down,"베이식, Anandelight, Mudd the student & sokodomo",고생이 많아 (feat. Zion.T),38,28,4,,,,
56,up,에픽하이,연애소설 (feat. 아이유),57,21,112,,,,
57,up,창모,아름다워,59,18,83,,,,
58,up,프리스타일,Y (Please Tell Me Why),60,11,20,,,,
59,down,"팔로알토, 기리보이, 다이나믹 듀오, 저스디스, 릴보이 & DJ Wegun",+82,42,31,4,,,,
60,down,쿤타,"Double Up (feat. YUMDDA, The Quiett, MUSHVENOM & Layone)",48,33,4,,,,
61,up,Leellamarz,Left hand to Right hand,68,61,2,,,,
62,up,Drake,Way 2 Sexy (feat. Future & Young Thug),63,2,17,,,,
63,down,Anandelight,High (feat. LeeHi),50,19,5,,,,
64,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",70,24,55,,,,
65,up,오반,어떻게 지내,67,26,22,,,,
66,down,365LIT & JI SANG,wot wot (feat. Queen WA$ABII & TOIL),62,15,6,,,,
67,up,TOIL,Time limit (feat. Leellamarz & Loco),69,18,9,,,,
68,-,pH-1,LATELY (feat. Hoody),-,25,1,,,,
69,up,Wiz Khalifa,See You Again (feat. Charlie Puth),74,10,112,,,,
70,down,Mirani,Daisy Remix (feat. Paul Blanco & ASH ISLAND),64,50,4,,,,
71,up,Cardi B,Up,81,1,40,4,2021-02-14,4,2021-02-14
72,up,줍에이,하루를 어떻게 써야 해 (feat. 프리든),87,70,3,,,,
73,down,Leellamarz,Selfish,72,72,2,,,,
74,down,Wonstein,Infrared Camera,73,4,51,,,,
75,up,ASH ISLAND,Error (feat. Loopy),84,17,74,,,,
76,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),99,34,9,,,,
77,up,Kendrick Lamar,DNA.,89,77,3,,,,
78,up,Young Cocoa,Manila,82,23,3,,,,
79,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,79,1,,,,
80,up,스키니 브라운,If I Die (feat. ASH ISLAND),90,36,17,,,,
81,down,Juice WRLD & Justin Bieber,Wandered To LA,49,16,4,,,,
82,down,Geegooin & Anandelight,Press F5 (feat. GRAY),65,13,6,,,,
83,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),98,14,25,,,,
84,up,G-DRAGON (from BIGBANG),CROOKED,85,24,89,,,,
85,-,B.I,COSMOS,-,41,4,,,,
86,down,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,75,2,54,,,,
87,down,Travis Scott,ESCAPE PLAN,83,9,8,,,,
88,-,"빈첸, 오반, 박재정, 피아노맨 '김세정' & 임수",눈,-,88,1,,,,
89,down,Leellamarz,Black & White Film,66,17,10,,,,
90,-,래원,널만나러가는길이야,-,65,6,,,,
91,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,95,11,88,,,,
92,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",94,1,68,,,,
93,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,50,5,,,,
94,-,IDK,Coal,-,94,1,,,,
95,down,Leellamarz,This is not what I want,77,77,2,,,,
96,up,CHANGMO,wish,100,4,107,,,,
97,-,Burna Boy,B. D’OR (feat. Wizkid),-,86,1,,,,
98,-,Roddy Ricch,TRACK 18,-,98,1,,,,
99,down,"개코, 창모, 던밀스, Los, DeVita, SOLE, SINCE & 비오",B.O.T.B. (Best of the Best),71,71,3,,,,
100,-,ASH ISLAND,악몽,-,64,2,,,,
