Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,23,2,2019-10-06,2,2019-10-06
2,up,Drake,Toosie Slide,60,1,2,65,2020-04-05,2,2020-04-26
3,down,CHANGMO,METEOR,2,1,19,,,,
4,down,Arizona Zervas,ROXANNE,3,3,21,14,2019-11-24,4,2019-12-22
5,up,Lil Mosey,Blueberry Faygo,8,5,9,69,2020-02-16,24,2020-04-12
6,up,Powfu,Death Bed (feat. beabadoobee),6,3,8,100,2020-03-01,7,2020-04-26
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,23,26,2019-10-06,26,2019-10-06
8,down,Roddy Ricch,The Box,5,4,19,91,2019-12-08,2,2020-02-16
9,down,pH-1,Nerdy Love (feat. Yerin Baek),7,2,14,,,,
10,up,Megan Thee Stallion,Savage,13,10,3,61,2020-03-22,14,2020-04-19
11,down,Future,Life Is Good (feat. Drake),10,6,14,86,2020-01-12,6,2020-01-19
12,down,CHANGMO,wish,9,4,19,,,,
13,up,DaBaby,Find My Way,80,13,2,69,2020-04-05,28,2020-04-12
14,down,Post Malone,Goodbyes (feat. Young Thug),11,4,23,10,2019-10-06,10,2019-10-06
15,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",14,1,19,,,,
16,up,Mac Miller,Good News,17,2,14,62,2020-01-12,21,2020-01-19
17,up,24kGoldn,CITY OF ANGELS,26,17,2,,,,
18,up,Future,Tycoon,78,18,2,,,,
19,down,Eminem,Godzilla (feat. Juice WRLD),15,9,13,84,2020-01-19,12,2020-01-26
20,down,Post Malone,Better Now,12,11,23,,,,
21,down,NAV & Gunna,Turks (feat. Travis Scott),16,16,3,95,2020-03-29,26,2020-04-05
22,down,keshi,2 Soon,18,18,20,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,10,23,,,,
24,up,JACKBOYS,OUT WEST (feat. Young Thug),33,16,16,79,2019-12-29,28,2020-01-05
25,down,Post Malone,Psycho (feat. Ty Dolla $ign),19,18,23,,,,
26,down,창모,Selfmade Orange (feat. SUPERBEE),25,19,23,,,,
27,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,23,11,23,,,,
28,up,DPR LIVE,Jasmine,28,2,23,,,,
29,up,Roddy Ricch,High Fashion (feat. Mustard),29,14,15,78,2019-12-15,22,2020-02-16
30,up,Post Malone,rockstar (feat. 21 Savage),32,30,23,,,,
31,down,Arizona Zervas & Swae Lee,Roxanne (Remix),30,8,8,,,,
32,up,Jack Harlow,Whats Poppin,41,19,3,76,2020-03-22,37,2020-04-19
33,up,Post Malone,Myself,34,27,23,,,,
34,up,에픽하이,연애소설 (feat. 아이유),38,21,23,,,,
35,down,Lil Uzi Vert,Myron,22,12,5,88,2020-03-15,22,2020-03-22
36,up,Mustard,Ballin’ (feat. Roddy Ricch),44,17,22,93,2019-11-10,19,2020-01-12
37,up,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,40,30,23,,,,
38,up,Travis Scott,SICKO MODE,39,19,23,48,2020-04-26,9,2020-05-03
39,down,DPR LIVE,Martini Blue,35,24,21,,,,
40,up,Rod Wave,Ribbon in the Sky,93,40,2,,,,
41,up,Travis Scott,HIGHEST IN THE ROOM,42,4,23,35,2019-10-06,2,2019-10-13
42,down,nafla,Show Off (feat. Bibi),21,21,3,,,,
43,down,Post Malone,Wow.,31,10,23,,,,
44,up,Drake,In My Feelings,55,44,22,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),36,27,19,,,,
46,-,Rod Wave,F**k the World,-,46,1,81,2020-04-12,81,2020-04-12
47,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,25,23,,,,
48,down,LeellaMarz & Toil,GONE (feat. Paloalto),24,5,3,,,,
49,down,ASH ISLAND,Paranoid,43,28,23,,,,
50,down,염따,돈 Call Me (prod. BRLLNT),49,14,23,,,,
51,up,DaBaby,VIBEZ,61,35,23,59,2019-11-10,57,2020-01-19
52,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",57,46,14,,,,
53,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",50,35,21,,,,
54,down,크러쉬,Cereal (feat. ZICO),53,29,21,,,,
55,up,DaBaby,BOP,62,13,23,92,2019-10-06,32,2020-01-19
56,down,Post Malone,Enemies (feat. DaBaby),54,12,23,,,,
57,down,CHANGMO,REMEDY,48,9,19,,,,
58,down,DPR LIVE,Text Me,47,32,8,,,,
59,up,Post Malone,Hollywood's Bleeding,64,9,23,100,2019-10-06,100,2019-10-06
60,down,"스윙스, Kid Milli & 매드 클라운",담아 (feat. 염따 & pH-1) [Prod. BOYCOLD],59,15,23,,,,
61,up,우원재,호불호 (feat. 기리보이) [Prod. By GRAY],68,51,23,,,,
62,up,Post Malone,Saint-Tropez,67,9,23,56,2019-10-06,56,2019-10-06
63,-,Way Ched,Why Do U Say (feat. MOON & ASH ISLAND),-,17,1,,,,
64,down,nafla,saturday,56,32,13,,,,
65,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),46,13,5,79,2020-03-15,79,2020-03-15
66,up,LeellaMarz,Trip (feat. Hannah),74,1,19,,,,
67,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),69,19,23,69,2019-10-06,53,2019-12-29
68,down,Lil Baby,Emotionally Scarred,52,43,3,74,2020-03-08,74,2020-03-08
69,up,Tyga & Curtis Roach,Bored in the House,90,69,2,,,,
70,down,염따,염따 (feat. 사이먼 도미닉),58,7,18,,,,
71,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",70,24,23,,,,
72,-,Tory Lanez,Stupid Again,-,11,1,60,2020-04-19,60,2020-04-19
73,up,Tory Lanez,Broke In A Minute,100,29,5,84,2020-04-19,84,2020-04-19
74,up,G-DRAGON (from BIGBANG),CROOKED,77,24,4,,,,
75,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],81,59,7,,,,
76,down,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],51,14,6,,,,
77,down,오반,행복,65,37,8,,,,
78,-,Rod Wave,Pray 4 Love,-,78,1,93,2020-04-12,93,2020-04-12
79,-,빌스택스,WASABI (Feat. Boy Wonder),-,79,1,,,,
80,-,빌스택스,Lonely Stoner (feat. YUMDDA & Rakon),-,80,1,,,,
81,-,Tory Lanez,Who Needs Love,-,41,1,,,,
82,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic",Run Damoim,63,11,14,,,,
83,down,Childish Gambino,12.38,37,9,3,,,,
84,down,Lil Baby & Gunna,Heatin Up,83,16,5,82,2020-03-01,39,2020-03-08
85,-,BIGONE & Tommy Strate,youknowwhatimsaying?,-,67,1,,,,
86,-,차붐,Ufo,-,63,1,,,,
87,down,Lil Baby,Sum 2 Prove,79,16,11,50,2020-01-19,50,2020-01-19
88,-,빌스택스,"Tnf (feat. Boy Wonder, lobonabeat & Furyfromguxxi)",-,88,1,,,,
89,-,폴블랑코,Winter,-,56,9,,,,
90,down,"The Weeknd, Kendrick Lamar",Pray For Me,84,84,4,,,,
91,-,Sik-K,Soap Seoul,-,70,2,,,,
92,-,Tory Lanez,Pricey & Spicy,-,71,1,,,,
93,-,듀스,여름안에서,-,5,1,,,,
94,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",76,64,13,,,,
95,-,Tory Lanez & Mansa,10 F*CKS,-,49,1,97,2020-04-19,97,2020-04-19
96,-,DJ Doc,Run to You,-,77,3,,,,
97,-,Rod Wave,Thief in the Night,-,97,1,90,2020-04-12,90,2020-04-12
98,-,빌스택스,Wickr Me,-,98,1,,,,
99,-,빌스택스,한국거가 아닌거 (feat. Lil Frost),-,99,1,,,,
100,-,Epik High,HOME IS FAR AWAY (feat. OH HYUK),-,67,5,,,,
