Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,15,80,2020-08-09,1,2020-08-16
2,down,24kGoldn,Mood (feat. iann dior),1,1,15,33,2020-08-23,1,2020-10-11
3,up,Loco,Can't Sleep (feat. HEIZE),3,1,5,,,,
4,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),58,4,2,39,2020-11-15,39,2020-11-15
5,up,Post Malone,Circles,5,1,54,2,2019-10-06,2,2019-10-06
6,up,Drake,Laugh Now Cry Later (feat. Lil Durk),12,2,14,78,2020-08-16,3,2020-08-23
7,down,Jessi,Nunu Nana,4,1,16,,,,
8,down,CHANGMO,METEOR,7,1,50,,,,
9,down,Ty Dolla $ign,Spicy (feat. Post Malone),6,4,4,58,2020-11-01,58,2020-11-01
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,54,26,2019-10-06,26,2019-10-06
11,up,NAV,Don't Need Friends (feat. Lil Baby),71,11,2,92,2020-11-15,92,2020-11-15
12,up,Pop Smoke,What You Know Bout Love,17,12,8,81,2020-07-12,14,2020-10-18
13,down,BLOO,Downtown Baby,9,1,24,,,,
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,2,31,79,2020-04-19,1,2020-07-05
15,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,14,19,74,2020-07-05,5,2020-07-12
16,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,12,13,61,2020-08-23,8,2020-10-04
17,down,DJ Khaled,POPSTAR (feat. Drake),13,2,18,94,2020-07-19,8,2020-09-20
18,up,"Swae Lee, Tyga & Lil Mosey","Krabby Step (Music From ""Sponge on the Run"" Movie)",74,18,2,,,,
19,up,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,72,19,2,99,2020-11-15,99,2020-11-15
20,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),18,4,8,87,2020-09-27,12,2020-10-04
21,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,10,2,9,,,,
22,up,Powfu,Death Bed (feat. beabadoobee),22,3,39,100,2020-03-01,7,2020-04-26
23,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),26,6,7,90,2020-10-18,90,2020-10-18
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,10,54,,,,
25,up,Jack Harlow,Tyler Herro,32,24,4,51,2020-11-01,51,2020-11-01
26,down,Arizona Zervas,ROXANNE,24,3,52,14,2019-11-24,4,2019-12-22
27,down,pH-1,Nerdy Love (feat. Yerin Baek),23,2,45,,,,
28,down,Juice WRLD & Marshmello,Come & Go,25,6,19,4,2020-07-19,4,2020-07-19
29,down,Nucksal,AKIRA (feat. Gaeko),19,8,7,,,,
30,down,CHANGMO,wish,29,4,50,,,,
31,up,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),84,31,2,,,,
32,down,창모,아름다워,30,18,25,,,,
33,up,2 Chainz,Quarantine Thick (feat. Mulatto),75,33,2,,,,
34,down,Post Malone,Goodbyes (feat. Young Thug),28,4,54,10,2019-10-06,10,2019-10-06
35,down,창모,Selfmade Orange (feat. SUPERBEE),34,19,54,,,,
36,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),27,13,7,77,2020-10-04,17,2020-10-11
37,down,keshi,2 Soon,31,18,51,,,,
38,down,DPR LIVE,Martini Blue,36,24,52,,,,
39,up,에픽하이,연애소설 (feat. 아이유),39,21,54,,,,
40,down,DPR LIVE,Jasmine,37,2,54,,,,
41,up,"Lil Durk, 6LACK & Young Thug",Stay Down,64,41,2,,,,
42,-,더콰이엇,BENTLEY 2 (feat. YUMDDA),-,19,1,,,,
43,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",43,7,21,74,2020-06-28,14,2020-07-26
44,down,Lil Mosey,Blueberry Faygo,33,5,40,69,2020-02-16,24,2020-04-12
45,up,The Kid LAROI,SO DONE,60,33,4,61,2020-11-15,61,2020-11-15
46,down,Post Malone,Better Now,35,11,54,,,,
47,up,Saweetie,Back to the Streets (feat. Jhené Aiko),85,16,4,,,,
48,down,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,42,30,54,,,,
49,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",47,1,50,,,,
50,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],86,50,5,97,2020-10-25,92,2020-11-01
51,down,Pop Smoke,Mood Swings (feat. Lil Tjay),38,16,16,54,2020-07-12,6,2020-08-09
52,down,G-DRAGON (from BIGBANG),CROOKED,51,24,33,,,,
53,down,Juice WRLD & The Weeknd,Smile,40,3,15,16,2020-08-16,16,2020-08-16
54,up,NLE Choppa,Moonlight (feat. Big Sean),78,54,2,,,,
55,down,ASH ISLAND,Error (feat. Loopy),41,17,19,,,,
56,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,52,11,54,,,,
57,down,Roddy Ricch,The Box,45,4,50,91,2019-12-08,2,2020-02-16
58,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",59,46,45,,,,
59,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",54,35,52,,,,
60,up,Geeks,Officially Missing You,61,4,4,,,,
61,down,Post Malone,Psycho (feat. Ty Dolla $ign),48,18,54,,,,
62,down,Travis Scott,SICKO MODE,53,19,54,48,2020-04-26,9,2020-05-03
63,down,Mac Miller,Good News,56,2,45,62,2020-01-12,21,2020-01-19
64,up,LeellaMarz,Trip (feat. Hannah),67,1,50,,,,
65,-,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),-,9,1,,,,
66,-,창모,광장동에서,-,8,1,,,,
67,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",65,25,53,,,,
68,up,Busta Rhymes,Calm Down (feat. Eminem),89,68,2,,,,
69,up,Megan Thee Stallion,Don't Stop (feat. Young Thug),81,18,6,76,2020-10-11,76,2020-10-11
70,up,DaBaby,BLIND (feat. Young Thug),79,27,12,,,,
71,down,오반,행복,66,37,33,,,,
72,down,G-DRAGON (from BIGBANG),WHO YOU?,62,35,15,,,,
73,-,Future & Lil Uzi Vert,Drankin N Smokin,-,11,1,25,2020-11-22,25,2020-11-22
74,-,King Von,The Code (feat. Polo G),-,74,1,85,2020-11-15,85,2020-11-15
75,-,The Black Eyed Peas,Where Is the Love?,-,75,3,,,,
76,-,더콰이엇,"아부다비 (feat. 스키니 브라운, 릴러말즈 & 식케이)",-,76,1,,,,
77,down,DJ Wegun & Jay Park,Batmobile (feat. Omega Sapien),14,14,3,,,,
78,up,Aminé,Woodlawn,88,31,6,,,,
79,-,Keem Hyoeun,"Come Back (feat. Leellamarz, Hash Swan & Skinny Brown)",-,38,5,,,,
80,up,"Sik-K, pH-1, Woodie Gochild & HAON",Back From 0,93,13,9,,,,
81,-,Kenndog,Drip Like ME,-,81,1,,,,
82,-,Rich The Kid & YoungBoy Never Broke Again,Automatic,-,44,1,,,,
83,down,HAON,FLOWER (Prod. AVIN),68,15,13,,,,
84,-,창모,D-Day (2016),-,73,1,,,,
85,-,Rico Nasty,OHFR?,-,74,1,,,,
86,up,JPEGMAFIA,Last Dance!,98,86,2,,,,
87,-,Jaden,Falling for You (feat. Justin Bieber),-,60,4,,,,
88,down,21 Savage & Metro Boomin,Runnin,55,14,7,89,2020-10-04,19,2020-10-11
89,down,크러쉬,Cereal (feat. ZICO),76,29,52,,,,
90,down,Future,Life Is Good (feat. Drake),57,6,45,86,2020-01-12,6,2020-01-19
91,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,36,1,75,2020-11-22,75,2020-11-22
92,-,Post Malone,rockstar (feat. 21 Savage),-,30,50,,,,
93,-,Kodak Black,Remember the Times,-,93,1,,,,
94,-,Money Man,24 (feat. Lil Baby),-,55,5,,,,
95,down,Epik High,HOME IS FAR AWAY (feat. OH HYUK),91,67,12,,,,
96,down,Post Malone,Myself,83,27,54,,,,
97,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",100,24,44,,,,
98,down,French Montana,Double G (feat. Pop Smoke),20,20,3,,,,
99,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,52,17,,,,
100,-,The Kid LAROI,ALWAYS DO,-,100,1,,,,
