Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOO,Downtown Baby,1,1,9,,,,
2,up,DJ Khaled,POPSTAR (feat. Drake),2,2,3,94,2020-07-19,8,2020-09-20
3,up,Post Malone,Circles,3,1,39,2,2019-10-06,2,2019-10-06
4,up,CHANGMO,METEOR,5,1,35,,,,
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,2,16,79,2020-04-19,1,2020-07-05
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,39,26,2019-10-06,26,2019-10-06
7,up,Powfu,Death Bed (feat. beabadoobee),8,3,24,100,2020-03-01,7,2020-04-26
8,up,Arizona Zervas,ROXANNE,10,3,37,14,2019-11-24,4,2019-12-22
9,down,Juice WRLD & Marshmello,Come & Go,7,6,4,4,2020-07-19,4,2020-07-19
10,up,J. Cole,Lion King On Ice,53,10,2,,,,
11,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",11,7,6,74,2020-06-28,14,2020-07-26
12,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",12,4,5,,,,
13,up,Lil Mosey,Blueberry Faygo,14,5,25,69,2020-02-16,24,2020-04-12
14,up,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),16,1,9,,,,
15,down,듀스,여름안에서,9,5,11,,,,
16,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,14,4,74,2020-07-05,5,2020-07-12
17,up,ASH ISLAND,Error (feat. Loopy),20,17,4,,,,
18,down,Drake,Toosie Slide,15,1,18,65,2020-04-05,2,2020-04-26
19,up,Roddy Ricch,The Box,23,4,35,91,2019-12-08,2,2020-02-16
20,up,CHANGMO,wish,22,4,35,,,,
21,down,DJ Khaled,GREECE (feat. Drake),13,13,3,24,2020-07-26,24,2020-07-26
22,up,Post Malone,Goodbyes (feat. Young Thug),24,4,39,10,2019-10-06,10,2019-10-06
23,down,Post Malone,Better Now,19,11,39,,,,
24,up,Headie One & Drake,Only You Freestyle,57,24,2,88,2020-07-26,88,2020-07-26
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,10,39,,,,
26,up,pH-1,Nerdy Love (feat. Yerin Baek),28,2,30,,,,
27,up,LOLLY,Anti Society (feat. Yammo),78,27,2,,,,
28,down,Post Malone,Psycho (feat. Ty Dolla $ign),25,18,39,,,,
29,up,keshi,2 Soon,29,18,36,,,,
30,up,창모,아름다워,31,18,10,,,,
31,down,창모,Selfmade Orange (feat. SUPERBEE),30,19,39,,,,
32,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),27,13,4,17,2020-07-12,17,2020-07-12
33,-,Jessi,Nunu Nana,-,1,1,,,,
34,down,크러쉬,Cereal (feat. ZICO),32,29,37,,,,
35,up,에픽하이,연애소설 (feat. 아이유),39,21,39,,,,
36,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",37,1,35,,,,
37,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),21,16,4,16,2020-07-19,16,2020-07-19
38,down,Post Malone,rockstar (feat. 21 Savage),33,30,39,,,,
39,up,DPR LIVE,Jasmine,40,2,39,,,,
40,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,43,11,39,,,,
41,up,LeellaMarz,Trip (feat. Hannah),52,1,35,,,,
42,up,Travis Scott,SICKO MODE,48,19,39,48,2020-04-26,9,2020-05-03
43,down,Future,Life Is Good (feat. Drake),38,6,30,86,2020-01-12,6,2020-01-19
44,up,DPR LIVE,Martini Blue,51,24,37,,,,
45,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),84,45,2,,,,
46,up,Eminem,Godzilla (feat. Juice WRLD),47,9,29,84,2020-01-19,12,2020-01-26
47,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),42,8,14,66,2020-05-03,18,2020-05-31
48,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,25,38,,,,
49,down,Juice WRLD & Halsey,Life's a Mess,18,7,4,84,2020-07-12,20,2020-07-19
50,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),35,22,8,,,,
51,down,Sik-K,RSVP,50,15,5,,,,
52,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",60,46,30,,,,
53,up,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,61,30,39,,,,
54,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",55,35,37,,,,
55,down,Post Malone,Myself,49,27,39,,,,
56,up,Mac Miller,Good News,56,2,30,62,2020-01-12,21,2020-01-19
57,up,Sik-K,DARLING (feat. Crush),59,8,8,,,,
58,up,G-DRAGON (from BIGBANG),CROOKED,66,24,18,,,,
59,up,"Jvcki Wai, Coogie, Paloalto, The Quiett & Bassagong",Fadeaway,63,15,9,,,,
60,up,Post Malone,Enemies (feat. DaBaby),72,12,38,,,,
61,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",68,24,38,,,,
62,up,ASH ISLAND,Paranoid,62,28,38,,,,
63,-,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),-,5,1,,,,
64,up,Jaden,Cabin Fever,98,64,2,,,,
65,-,Octavian,Rari (feat. Future),-,65,1,,,,
66,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,11,1,,,,
67,up,Lil Baby & 42 Dugg,We Paid,67,25,8,90,2020-05-10,19,2020-07-05
68,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),44,9,5,69,2020-07-05,69,2020-07-05
69,down,오반,행복,65,37,22,,,,
70,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,16,1,54,2020-07-12,6,2020-08-09
71,up,J. Cole,The Climb Back,81,71,2,,,,
72,down,Juice WRLD,Wishing Well,36,36,4,13,2020-07-19,13,2020-07-19
73,-,Jessi,Star,-,40,1,,,,
74,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,74,1,,,,
75,-,Murda Beatz,Doors Unlocked (feat. Ty Dolla $ign & Polo G),-,32,1,,,,
76,down,DPR LIVE,thirst,45,13,7,,,,
77,up,Drake,One Dance (feat. Wizkid & Kyla),79,27,30,,,,
78,up,LeellaMarz & Toil,GONE (feat. Paloalto),82,5,18,,,,
79,down,DPR LIVE,Text Me,76,32,18,,,,
80,up,Ovan & Joosiq,Please Turn Off The Lights,86,76,2,,,,
81,-,Russ,3AM (feat. Ty Dolla $ign),-,20,7,,,,
82,down,Juice WRLD,Conversations,34,17,4,88,2020-07-12,18,2020-07-19
83,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
84,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,54,4,15,65,2020-04-26,1,2020-05-03
85,down,Jack Harlow,Whats Poppin,80,19,19,76,2020-03-22,37,2020-04-19
86,up,E-Sens & Zion.T,Confirmed,89,56,3,,,,
87,up,AJ Tracey & Mabel,West Ten,92,63,4,,,,
88,down,YUMDDA,I Told You I Like You,74,10,7,,,,
89,down,Post Malone,Wow.,64,10,38,,,,
90,down,Drake,Chicago Freestyle (feat. Giveon),58,12,14,92,2020-05-03,26,2020-05-10
91,-,Travis Scott,HIGHEST IN THE ROOM,-,4,37,35,2019-10-06,2,2019-10-13
92,down,Epik High,It’s Cold (feat. Lee Hi),88,88,2,,,,
93,down,Joey Bada$$,The Light,69,69,3,,,,
94,-,San E,Jacuzzi (feat. BE'O),-,82,3,,,,
95,-,"스윙스, Kid Milli & 매드 클라운",담아 (feat. 염따 & pH-1) [Prod. BOYCOLD],-,15,29,,,,
96,-,Gunna,STREET SWEEPER (feat. Future),-,96,1,,,,
97,-,Moneybagg Yo,Said Sum,-,63,1,98,2020-08-09,81,2020-10-25
98,down,BTS,Lights,73,67,5,,,,
99,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",93,64,20,,,,
100,down,염따,돈 Call Me (prod. BRLLNT),91,14,36,,,,
