Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,9,,,,
2,up,Drake,Way 2 Sexy (feat. Future & Young Thug),5,2,3,,,,
3,down,Kanye West,Hurricane,1,1,3,,,,
4,down,Drake,Girls Want Girls (feat. Lil Baby),3,3,3,,,,
5,up,Post Malone,Circles,8,1,98,2,2019-10-06,2,2019-10-06
6,down,Kanye West,Jail,4,2,3,,,,
7,up,Loco,Just Like This (feat. george),9,5,4,,,,
8,up,ASH ISLAND,MELODY,12,2,30,,,,
9,up,호미들,사이렌,14,1,40,,,,
10,down,Drake,Fair Trade (feat. Travis Scott),7,7,3,,,,
11,up,Epik High,Rain Song (feat. Colde),11,1,12,,,,
12,up,Post Malone,Motley Crew,16,1,11,,,,
13,down,Kanye West,Off The Grid,6,4,3,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,98,26,2019-10-06,26,2019-10-06
15,up,24kGoldn,Mood (feat. iann dior),19,1,59,33,2020-08-23,1,2020-10-11
16,up,CHANGMO,METEOR,26,1,94,,,,
17,up,BewhY,Celebration,23,5,8,,,,
18,up,디핵,KOKO NI ARU,32,7,6,,,,
19,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),31,1,44,,,,
20,down,Drake,No Friends In The Industry,10,10,3,,,,
21,down,Drake,Champagne Poetry,13,13,3,,,,
22,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),43,14,11,,,,
23,up,DPR LIVE,Jasmine,35,2,97,,,,
24,up,디핵,OHAYO MY NIGHT,37,12,13,,,,
25,down,Drake,Race My Mind,20,20,3,,,,
26,down,Drake,Papi’s Home,15,15,3,,,,
27,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),30,26,3,,,,
28,up,pH-1,Nerdy Love (feat. Yerin Baek),41,2,89,,,,
29,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),48,2,41,,,,
30,up,창모,아름다워,45,18,69,,,,
31,up,오반,허리춤,38,11,9,,,,
32,down,Kanye West,Jail pt 2,24,11,3,,,,
33,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),17,17,3,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),53,10,98,,,,
35,down,Drake,Love All (feat. JAY-Z),21,21,3,,,,
36,up,에픽하이,연애소설 (feat. 아이유),49,21,98,,,,
37,down,Kanye West,Moon,27,14,3,,,,
38,up,Jessi,What Type of X,74,1,26,,,,
39,-,Jessi,Gucci,-,33,1,,,,
40,up,Cardi B,WAP (feat. Megan Thee Stallion),50,1,59,80,2020-08-09,1,2020-08-16
41,up,오반,어떻게 지내,61,26,8,,,,
42,up,"C. Tangana, Becky G. & Alizzz",Booty,91,30,2,,,,
43,down,Kanye West,Praise God,22,6,3,,,,
44,up,Saweetie,Best Friend (feat. Doja Cat),59,5,37,35,2021-01-17,35,2021-01-17
45,up,Masked Wolf,Astronaut In The Ocean,51,6,31,60,2021-02-07,6,2021-04-04
46,up,래원,느린심장박동 (feat. Ja Mezz),65,24,5,,,,
47,up,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),52,2,9,,,,
48,down,Kanye West,Believe What I Say,25,8,3,,,,
49,up,G-DRAGON (from BIGBANG),CROOKED,64,24,75,,,,
50,up,ASH ISLAND,Beautiful (feat. Skinny Brown),66,14,29,,,,
51,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",71,2,38,,,,
52,up,LeellaMarz & Toil,GONE (feat. Paloalto),84,5,41,,,,
53,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),69,33,4,,,,
54,down,nafla,run! (feat. JUSTHIS),40,40,3,,,,
55,up,Cardi B,Up,77,1,33,4,2021-02-14,4,2021-02-14
56,up,Post Malone,Goodbyes (feat. Young Thug),81,4,97,10,2019-10-06,10,2019-10-06
57,up,LeellaMarz,Trip (feat. Hannah),72,1,84,,,,
58,up,Arizona Zervas,ROXANNE,87,3,95,14,2019-11-24,4,2019-12-22
59,down,Drake,TSU,33,33,3,,,,
60,down,Drake,N 2 Deep (feat. Future),34,34,3,,,,
61,up,프리스타일,Y (Please Tell Me Why),83,11,6,,,,
62,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,17,1,,,,
63,down,Kanye West,God Breathed,28,7,3,,,,
64,up,DPR LIVE,Summer Tights,67,4,9,,,,
65,-,iann dior & Lil Uzi Vert,V12,-,27,1,,,,
66,up,ASH ISLAND,Error (feat. Loopy),94,17,60,,,,
67,up,CHANGMO,wish,97,4,93,,,,
68,-,Loco,Can't Sleep (feat. HEIZE),-,1,40,,,,
69,up,DPR LIVE,Martini Blue,89,24,85,,,,
70,-,Lil Nas X,SCOOP (feat. Doja Cat),-,39,1,,,,
71,up,Baby Keem & Kendrick Lamar,family ties,82,36,4,,,,
72,down,Kanye West,Jonah,29,9,3,,,,
73,up,BLOO,Downtown Baby,88,34,19,,,,
74,-,G-Eazy,The Announcement,-,74,1,,,,
75,down,Drake,Pipe Down,46,46,3,,,,
76,down,nafla,today also (feat. Paloalto & The Quiett),54,54,3,,,,
77,up,Maxo Kream,"Big Persona (feat. Tyler, The Creator)",92,77,2,,,,
78,-,ニッキー・ミナージュ,Starships,-,78,2,,,,
79,-,"Mozzy, EST Gee & Babyface Ray",Beat the Case,-,79,1,,,,
80,-,Masked Wolf,Pandemonium,-,80,1,,,,
81,up,Baby Keem & Kendrick Lamar,range brothers,100,81,2,,,,
82,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",96,46,62,,,,
83,up,Travis Scott,SICKO MODE,99,19,86,48,2020-04-26,9,2020-05-03
84,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,67,79,2020-04-19,1,2020-07-05
85,-,Jessi,Nunu Nana,-,1,57,,,,
86,down,Baby Keem,issues,80,80,2,,,,
87,-,Lil Poppa,Love & War (feat. Queen Naija) [Remix],-,87,1,,,,
88,down,Kanye West,Remote Control,47,20,3,,,,
89,down,Drake,Fountains (feat. Tems),56,56,3,,,,
90,down,Kanye West,24,39,15,3,,,,
91,-,염따,"9ucci (feat. Paloalto, Jessi, UNEDUCATED KID & The Quiett) [Remix]",-,91,1,,,,
92,down,Kanye West,Heaven and Hell,44,22,3,,,,
93,-,염따 & TOIL,전부 다 (feat. 스키니 브라운),-,93,1,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,52,21,,,,
95,-,pH-1,365&7 (feat. JAMIE),-,3,19,,,,
