Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,맨스티어 & 뷰티풀너드,AK47,10,1,2,,,,
2,down,LeellaMarz,Trip (feat. Hannah),1,1,213,,,,
3,up,Kanye West & Ty Dolla $ign,Carnival,8,3,4,,,,
4,down,Creepy Nuts,Bling-Bang-Bang-Born,3,3,8,,,,
5,down,Leellamarz,On the street (feat. ASH ISLAND),2,1,30,,,,
6,up,pH-1,Nerdy Love (feat. Yerin Baek),6,2,218,,,,
7,up,Doja Cat,Paint The Town Red,7,1,32,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,227,26,2019-10-06,26,2019-10-06
9,up,DPR LIVE,Jasmine,9,4,60,,,,
10,up,21 Savage,redrum,22,10,9,,,,
11,up,Doja Cat,Agora Hills,16,6,25,,,,
12,up,LeellaMarz & Toil,GONE (feat. Paloalto),15,5,170,,,,
13,down,TOIL,Black Heart (feat. Leellamarz & BE'O),11,3,110,,,,
14,up,Paul Blanco,Summer (feat. BE'O),17,1,91,,,,
15,down,Geeks,Officially Missing You,12,4,135,,,,
16,down,GIRIBOY,Drive mE cRaZy,5,5,2,,,,
17,up,Jack Harlow,Lovin On Me,18,4,17,,,,
18,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,19,1,108,,,,
19,up,Primary,Johnny (feat. Dynamic Duo),20,10,14,,,,
20,up,다이나믹 듀오,죽일 놈,24,7,93,,,,
21,up,Leellamarz & TOIL,Don′t do That,21,1,95,,,,
22,down,Leellamarz & Young B,Hell yea,4,3,3,,,,
23,up,TOIL & 키드 와인,네 옆에 그 사람은 내가 아닌 다른사람,25,15,6,,,,
24,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),27,14,17,,,,
25,up,빈지노,Train (feat. C JAMM),26,1,8,,,,
26,down,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),23,1,20,,,,
27,up,TOIL,Time limit (feat. Leellamarz & Loco),28,18,124,,,,
28,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",29,24,170,,,,
29,up,ASH ISLAND,Goodbye (feat. Paul Blanco),30,1,45,,,,
30,down,Leellamarz & Young B,Let off steam,14,4,3,,,,
31,up,Post Malone,Circles,31,1,227,2,2019-10-06,2,2019-10-06
32,up,CHANGMO,METEOR,32,1,223,,,,
33,up,다이나믹 듀오 & DJ Premier,Aeao,34,2,37,,,,
34,up,고요,Return,88,18,2,,,,
35,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),38,26,111,,,,
36,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),36,36,113,,,,
37,down,릴러말즈 & 미노이,내일 얘기해,35,3,8,,,,
38,up,PLAVE,Our Movie,40,38,2,,,,
39,up,양홍원,Rose (feat. Skinny Brown & Homeboy),49,36,10,,,,
40,down,PENOMECO,Actually Pt.2,37,8,39,,,,
41,up,LeellaMarz,TRUE (feat. Beenzino) [Prod. Way Ched],46,29,16,,,,
42,up,창모,아름다워,48,18,198,,,,
43,up,오반,어떻게 지내,43,26,137,,,,
44,up,Loco,It Takes Time (feat. Colde),50,25,12,,,,
45,down,G-DRAGON (from BIGBANG),CROOKED,39,24,204,,,,
46,up,프리스타일,Y (Please Tell Me Why),51,11,104,,,,
47,down,DPR LIVE,Martini Blue,44,24,201,,,,
48,down,Leellamarz,OUT OF MY SIGHT,47,10,117,,,,
49,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,10,227,,,,
50,up,Travis Scott,FE!N,60,7,18,,,,
51,up,GIRIBOY,Traffic Control (feat. HEIZE),53,35,116,,,,
52,up,ASH ISLAND,MELODY,54,2,159,,,,
53,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),52,2,170,,,,
54,down,PLAVE,Virtual Idol,45,45,2,,,,
55,up,TOIL,walk again (feat. HEIZE & BIG Naughty),55,6,108,,,,
56,down,MELOH,Understand (feat. GI$T),33,33,9,,,,
57,up,비오,문득,59,1,127,,,,
58,up,빈지노,Aqua Man,73,27,29,,,,
59,up,LeellaMarz,우린 시간앞에 무엇을 선택해야 할까 (feat. 22) [Prod. Way Ched],64,39,3,,,,
60,up,릴러말즈,LOVE,62,21,107,,,,
61,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",57,3,121,,,,
62,down,24kGoldn,Mood (feat. iann dior),56,31,28,,,,
63,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],72,1,93,,,,
64,down,B.I,Dare to Love (feat. BIG Naughty),58,1,41,,,,
65,up,Beenzino,Travel Again (feat. Cautious Clay),90,1,34,,,,
66,down,Epik High,Rain Song (feat. Colde),63,1,137,,,,
67,down,Lee Young Ji,NOT SORRY (feat. pH-1),61,1,65,,,,
68,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",67,46,133,,,,
69,up,CAMO,Life Is Wet (feat. JMIN),70,30,71,,,,
70,up,G-DRAGON (from BIGBANG),WHO YOU?,71,35,118,,,,
71,up,CAMO,Wifey (feat. Simon Dominic),81,31,13,,,,
72,up,Leellamarz,I don’t know a single thing (feat. meenoi),74,5,26,,,,
73,down,Dynamicduo & Lee Young Ji,Smoke,69,1,27,,,,
74,up,에픽하이,연애소설 (feat. 아이유),85,21,226,,,,
75,up,ASH ISLAND,Beautiful (feat. Skinny Brown),86,14,156,,,,
76,down,DPR LIVE,Text Me,68,32,56,,,,
77,down,Leellamarz & Young B,On the top (feat. The Quiett & Gist),41,12,3,,,,
78,down,G-Eazy & Halsey,Him & I,66,8,9,,,,
79,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),76,44,20,,,,
80,up,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",84,1,20,,,,
81,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),78,3,89,,,,
82,-,빈지노,Always Awake (Bonus Track),-,33,14,,,,
83,-,G-DRAGON,This Love,-,35,7,,,,
84,up,Kanye West,Runaway (feat. Pusha T),93,84,2,,,,
85,down,104,너의 로맨스에 내 이름을 써줘,75,4,90,,,,
86,up,Kanye West & Ty Dolla $ign,Burn,89,39,4,,,,
87,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,79,1,136,,,,
88,-,Homies,Gazing Up,-,88,1,,,,
89,-,Yamê,Bécane - A Colors Show,-,25,1,,,,
90,down,비오,네가 없는 밤 (feat. ASH ISLAND),77,5,119,,,,
91,-,빈지노,Boogie On & On,-,50,25,,,,
92,-,Homies,Chedda Game,-,92,1,,,,
93,-,Homies,NOSAE NOSAE,-,38,1,,,,
94,down,우디,이 노래가 클럽에서 나온다면,82,7,85,,,,
95,down,Leellamarz & Young B,L&B (feat. Street Baby),80,24,3,,,,
96,-,Young Cocoa,Manila,-,23,24,,,,
97,-,Homies,D.I.E,-,97,1,,,,
98,-,Homies,SKYBLUE,-,98,1,,,,
99,up,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,99,1,67,,,,
100,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,22,,,,
