Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Epik High,Rosario (feat. CL & ZICO),-,1,1,,,,
2,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),1,1,10,,,,
3,-,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],-,3,1,,,,
4,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,4,1,,,,
5,up,Saweetie,Best Friend (feat. Doja Cat),5,5,3,35,2021-01-17,35,2021-01-17
6,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",2,2,5,,,,
7,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),4,3,9,,,,
8,-,Epik High,Leica (feat. Kim Sawol),-,8,1,,,,
9,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),3,2,7,,,,
10,down,24kGoldn,Mood (feat. iann dior),6,1,25,33,2020-08-23,1,2020-10-11
11,-,Epik High,"정당방위 (In Self-defense) [feat. Woo, Nucksal & CHANGMO]",-,11,1,,,,
12,-,Epik High,True Crime (feat. Miso),-,12,1,,,,
13,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,25,80,2020-08-09,1,2020-08-16
14,down,Post Malone,Circles,7,1,64,2,2019-10-06,2,2019-10-06
15,-,Epik High,End of the World (feat. G-Soul),-,15,1,,,,
16,-,Epik High,Lesson Zero,-,16,1,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,64,26,2019-10-06,26,2019-10-06
18,down,CHANGMO,METEOR,12,1,60,,,,
19,down,Miranni,Achoo (feat. pH-1 & HAON),10,3,7,,,,
20,down,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,11,2,10,,,,
21,down,원슈타인,X (Butterfly),18,17,5,,,,
22,down,24kGoldn,Coco (feat. DaBaby),13,13,8,,,,
23,down,Khundi Panda,The Roots (feat. JUSTHIS),15,5,7,,,,
24,down,Wonstein,Infrared Camera,14,4,7,,,,
25,-,Epik High,Wish You Were,-,25,1,,,,
26,up,그루비룸 & 저스디스,"Achoo (feat. Mirani, pH-1, Munchman, Skinny Brown, Louie, Leellamarz, Ourealgoat, Dbo, Sik-K, Owen, Kid Milli, Swings, Nudeboi Seo, Trade L, Coogie, Blase, sokodomo, Khundi Panda, Lil Moshpit & Khakii) [Remix]",37,26,2,,,,
27,-,Epik High,Social Distance 16,-,27,1,,,,
28,up,The Kid LAROI,WITHOUT YOU,84,15,4,32,2020-12-13,12,2021-02-28
29,down,MUSHVENOM,The Beauty of Void (feat. Jessi & JUSTHIS),16,14,5,,,,
30,down,Juice WRLD & The Kid LAROI,Reminds Me of You,29,21,7,100,2020-12-20,100,2020-12-20
31,down,Lil Boi,"ON AIR (feat. Loco, Jay Park & GRAY)",17,11,5,,,,
32,up,호미들,사이렌,49,1,6,,,,
33,down,Loco,Can't Sleep (feat. HEIZE),20,1,15,,,,
34,down,MUSHVENOM,Godok (feat. SUPERBEE),19,12,6,,,,
35,up,Juice WRLD & Young Thug,Bad Boy,94,35,2,38,2021-01-24,38,2021-01-24
36,down,Drake,Laugh Now Cry Later (feat. Lil Durk),24,2,24,78,2020-08-16,3,2020-08-23
37,down,BLOO,Downtown Baby,22,1,34,,,,
38,down,MUSHVENOM,Go (feat. Simon Dominic & The Quiett),21,16,5,,,,
39,down,Powfu,Death Bed (feat. beabadoobee),27,3,49,100,2020-03-01,7,2020-04-26
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,2,41,79,2020-04-19,1,2020-07-05
41,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),26,4,12,39,2020-11-15,39,2020-11-15
42,down,Jessi,Nunu Nana,23,1,26,,,,
43,down,CJ,Whoopty,38,16,9,51,2020-11-22,8,2021-01-24
44,down,Lil Baby,On Me,34,28,7,24,2020-12-13,24,2020-12-13
45,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,14,29,74,2020-07-05,5,2020-07-12
46,down,Arizona Zervas,ROXANNE,32,3,62,14,2019-11-24,4,2019-12-22
47,down,The Kid LAROI,SO DONE,45,33,14,61,2020-11-15,61,2020-11-15
48,down,pH-1,Nerdy Love (feat. Yerin Baek),36,2,55,,,,
49,down,Swings,Villain (feat. LeeHi & Simon Dominic),28,14,6,,,,
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),40,10,64,,,,
51,up,에픽하이,연애소설 (feat. 아이유),57,21,64,,,,
52,down,Layone,"Yay (feat. LEE YOUNG JI, JAMIE & Paloalto)",30,18,5,,,,
53,down,DJ Khaled,POPSTAR (feat. Drake),46,2,28,94,2020-07-19,8,2020-09-20
54,down,MUSHVENOM,Tricker,31,12,7,,,,
55,up,Roddy Ricch,The Box,55,4,60,91,2019-12-08,2,2020-02-16
56,down,창모,아름다워,51,18,35,,,,
57,up,DaBaby,Masterpiece,81,57,2,,,,
58,up,Playboi Carti,Slay3r,93,36,5,,,,
59,up,YunB,그 여자 (feat. pH-1),60,34,7,,,,
60,down,Lil Durk & King Von,Still Trappin',35,35,4,90,2020-12-27,31,2021-01-03
61,down,Megan Thee Stallion,TRACK 8,52,17,9,36,2020-11-29,36,2020-11-29
62,up,"양동근, 사이먼 도미닉, 로꼬, 비와이, punchnello, 퍼프대희, UNEDUCATED KID, 빌스택스, 타이거 JK, 비지, 우원재, Tommy Strate, 보이비, 지구인, 행주, 자메즈, 비비, 오담률 (김농밀), 문, 개코, Coogie, 블라세, Sway D, 안병웅, QM, 넉살, Twlv, 베이식, 최자, 지조, 릴러말즈, 버벌진트, 쿤디판다, 심바 자와디, 릴타치, 김효은, 김승민, 오르내림, 맥대디, 스월비, 서동현, 래원, 오",CODE CLEAR,95,62,2,,,,
63,down,Pop Smoke,What You Know Bout Love,44,12,18,81,2020-07-12,14,2020-10-18
64,down,Khundi Panda,Hero (feat. JUSTHIS & Golden),41,19,6,,,,
65,up,UCHAN,Idon'tlovemelikeyou - Idon'tlovemelikeyou_wDONGJUNE,74,53,4,,,,
66,up,UCHAN,속마음,73,54,5,,,,
67,up,UCHAN,이 별은,75,55,5,,,,
68,down,"Swings, Mckdaddy, Khakii & Layone",Want It (feat. Paloalto),43,3,10,,,,
69,down,CHANGMO,wish,56,4,60,,,,
70,down,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",61,36,6,,,,
71,down,Ty Dolla $ign,Spicy (feat. Post Malone),47,4,13,58,2020-11-01,58,2020-11-01
72,down,MELOH,Understand (feat. GI$T),42,33,3,,,,
73,down,Geeks,Officially Missing You,53,4,14,,,,
74,down,"Rose de Penny, DSEL, kaogaii & Untell",Win Win (feat. Gaeko & BewhY),50,4,10,,,,
75,down,Wonstein,No Bad Dogs (feat. YDG & Zion.T),39,18,6,,,,
76,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),58,12,23,61,2020-08-23,8,2020-10-04
77,down,Post Malone,Better Now,71,11,63,,,,
78,down,keshi,2 Soon,62,18,60,,,,
79,down,Post Malone,Goodbyes (feat. Young Thug),59,4,64,10,2019-10-06,10,2019-10-06
80,down,MUSHVENOM & JUSTHIS,Here It Is,70,66,2,,,,
81,down,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),65,24,3,,,,
82,-,호미들,꽉 쥔 주먹속의 라이터,-,52,1,,,,
83,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,68,2,19,,,,
84,down,Layone,"iii (feat. Basick, Kid Milli & Paloalto)",54,21,6,,,,
85,down,G-DRAGON (from BIGBANG),CROOKED,77,24,41,,,,
86,down,slowthai & A$AP Rocky,MAZZA,33,33,3,,,,
87,down,창모,Selfmade Orange (feat. SUPERBEE),66,19,64,,,,
88,-,Lil Skies,Dead Broke,-,74,1,,,,
89,-,Scylla & Sofiane Pamart,Aigle Royal,-,89,1,,,,
90,down,Jack Harlow,Way Out (feat. Big Sean),64,50,7,,,,
91,-,Masked Wolf,Switch,-,91,1,,,,
92,down,Way Ched,"EVERYTHING (feat. CHANGMO, Coogie, ASH ISLAND & BIBI)",88,31,8,,,,
93,down,DPR LIVE,Jasmine,82,2,64,,,,
94,down,Lil Mosey,Blueberry Faygo,69,5,50,69,2020-02-16,24,2020-04-12
95,down,ASH ISLAND,Error (feat. Loopy),78,17,28,,,,
96,down,Min Kyung Hoon & Kim Hee Chul,Hanryang (feat. BIBI),91,91,2,,,,
97,down,DPR LIVE,Martini Blue,80,24,62,,,,
98,down,창모,광장동에서,72,8,11,,,,
99,down,Travis Scott,SICKO MODE,79,19,61,48,2020-04-26,9,2020-05-03
100,down,Lil Boi,Bad News Cypher vol.2 (feat. TakeOne),63,24,6,,,,
