Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,4,2,2019-10-06,2,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,4,26,2019-10-06,26,2019-10-06
3,up,Arizona Zervas,ROXANNE,6,3,2,14,2019-11-24,4,2019-12-22
4,up,Post Malone,Goodbyes (feat. Young Thug),5,4,4,10,2019-10-06,10,2019-10-06
5,down,Travis Scott,HIGHEST IN THE ROOM,4,4,4,35,2019-10-06,2,2019-10-13
6,down,Kanye West,Follow God,3,3,4,96,2019-10-27,18,2019-11-10
7,up,Lil Baby,Woah,8,6,4,65,2019-11-10,19,2019-11-24
8,-,다이나믹 듀오,"Career High (feat. Paloalto, nafla & Chancellor)",-,4,1,,,,
9,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),63,9,2,64,2019-12-01,52,2020-01-12
10,-,다이나믹 듀오,2040 (feat. myunDo),-,10,1,,,,
11,-,다이나믹 듀오,Blue (feat. Crush & SOLE),-,11,1,,,,
12,up,Jay Park & Hit-Boy,Call You Bae,34,12,2,,,,
13,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",7,7,3,,,,
14,up,DaBaby,BOP,14,13,4,92,2019-10-06,32,2020-01-19
15,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,11,11,4,,,,
16,-,다이나믹 듀오,Desperado,-,16,1,,,,
17,up,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),76,17,2,45,2019-12-01,45,2019-12-01
18,down,Post Malone,Wow.,10,10,4,,,,
19,down,Post Malone,Saint-Tropez,9,9,4,56,2019-10-06,56,2019-10-06
20,down,Post Malone,Enemies (feat. DaBaby),13,12,4,,,,
21,down,"스윙스, Kid Milli & 매드 클라운",담아 (feat. 염따 & pH-1) [Prod. BOYCOLD],17,15,4,,,,
22,-,Dynamicduo,MSG (feat. PENOMECO),-,12,1,,,,
23,down,Post Malone,Better Now,19,11,4,,,,
24,-,다이나믹 듀오,북향 (feat. 오혁),-,18,1,,,,
25,down,염따,돈 Call Me (prod. BRLLNT),22,14,4,,,,
26,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,12,7,4,25,2019-10-13,16,2019-12-15
27,down,Post Malone,Hollywood's Bleeding,16,9,4,100,2019-10-06,100,2019-10-06
28,-,다이나믹 듀오,Return (feat. THAMA),-,28,1,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,10,4,,,,
30,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),23,19,4,69,2019-10-06,53,2019-12-29
31,up,NF,Time,84,20,4,89,2020-01-05,85,2020-01-12
32,down,ASH ISLAND,Empty Head,15,15,3,,,,
33,up,Trippie Redd,Who Needs Love,90,33,2,57,2019-12-01,57,2019-12-01
34,down,창모,Selfmade Orange (feat. SUPERBEE),28,19,4,,,,
35,-,다이나믹 듀오,그걸로 됐어,-,35,1,,,,
36,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],21,9,4,28,2019-11-10,28,2019-11-10
37,-,다이나믹 듀오,Livin' the Life (feat. 버벌진트),-,37,1,,,,
38,up,"염따, 딥 플로우, Paloalto, The Quiett & 사이먼 도미닉",Forever 84,40,38,2,,,,
39,down,에픽하이,연애소설 (feat. 아이유),26,21,4,,,,
40,down,박재범 & 기린,오늘밤엔 (feat. Ugly Duck),20,10,4,,,,
41,-,다이나믹 듀오,언제와,-,41,1,,,,
42,-,다이나믹 듀오,살육의 잔치 (feat. 유병재),-,42,1,,,,
43,down,Post Malone,Psycho (feat. Ty Dolla $ign),30,18,4,,,,
44,down,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,31,30,4,,,,
45,-,다이나믹 듀오,좋은 친구들 (feat. 스윙스),-,45,1,,,,
46,down,Owen Ovadoz,Sadderday (feat. 유라 & 형선),27,27,3,,,,
47,down,Post Malone,Myself,32,27,4,,,,
48,down,Travis Scott,SICKO MODE,35,19,4,48,2020-04-26,9,2020-05-03
49,down,DaBaby,VIBEZ,37,35,4,59,2019-11-10,57,2020-01-19
50,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,48,1,65,2019-12-08,65,2019-12-08
51,down,크러쉬,Cereal (feat. ZICO),36,29,4,,,,
52,up,PARTYNEXTDOOR,Loyal (feat. Drake),57,52,2,90,2019-11-24,42,2019-12-01
53,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,25,4,,,,
54,down,Drake,Money In The Grave (feat. Rick Ross),39,20,4,45,2019-10-06,45,2019-10-06
55,down,Post Malone,Die For Me (feat. Future & Halsey),38,28,4,,,,
56,down,염따 & 창모,4 Times,42,25,4,,,,
57,down,Mustard,Ballin’ (feat. Roddy Ricch),56,17,4,93,2019-11-10,19,2020-01-12
58,down,DPR LIVE,Jasmine,43,2,4,,,,
59,down,Wale,On Chill (feat. Jeremih),46,27,4,,,,
60,up,Trippie Redd,Death (feat. DaBaby),80,60,2,83,2019-11-24,81,2019-12-01
61,down,ASH ISLAND,Paranoid,44,28,4,,,,
62,down,우원재,호불호 (feat. 기리보이) [Prod. By GRAY],51,51,4,,,,
63,down,LeellaMarz,Trip (feat. Hannah),50,1,4,,,,
64,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",54,24,4,,,,
65,down,Sik-K & Coogie,침대 노래,55,42,4,,,,
66,down,DPR LIVE,Martini Blue,49,24,4,,,,
67,down,"우디고차일드, 최엘비, 서동현, 양홍원 & 칠린호미",바다 (feat. 기리보이) [Prod. 기리보이],47,47,4,,,,
68,up,BRWN,짝사랑 (feat. Lean Lean),78,68,2,,,,
69,down,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),41,34,4,,,,
70,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",53,35,4,,,,
71,up,디보,Horse,79,71,2,,,,
72,down,Tyga,Ayy Macarena,18,18,3,88,2019-12-01,64,2020-01-12
73,down,Post Malone,rockstar (feat. 21 Savage),69,30,4,,,,
74,down,Drake,One Dance (feat. Wizkid & Kyla),52,27,4,,,,
75,up,Trippie Redd,Love Me More,88,75,4,92,2019-12-01,92,2019-12-01
76,down,keshi,2 Soon,61,18,4,,,,
77,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",64,64,4,,,,
78,-,YNW Melly,Suicidal,-,78,1,97,2019-12-01,25,2020-02-02
79,down,Drake,In My Feelings,75,44,4,,,,
80,down,Drake,In My Feelings,73,73,2,,,,
81,-,Skinny Brown & Toil,SOS (feat. CHANGMO),-,52,1,,,,
82,down,Kanye West,On God,33,6,4,50,2019-11-03,50,2019-11-03
83,down,Epik High,HOME IS FAR AWAY (feat. OH HYUK),70,67,3,,,,
84,-,비앙,4ㄹ5 (Feat. SUMIN & Khundi Panda),-,47,1,,,,
85,up,Trevor Daniel,Falling,86,85,2,61,2019-11-24,14,2020-01-05
86,up,Young Thug,The London (feat. J. Cole & Travis Scott),91,12,4,,,,
87,down,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),24,24,3,55,2019-11-24,55,2019-11-24
88,-,기린,버스 안에서,-,88,1,,,,
89,down,김하온,NOAH (feat. 박재범 & Hoody),87,74,4,,,,
90,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",65,46,4,,,,
91,-,Lil Nas X,Old Town Road,-,74,3,,,,
92,down,NF,Time (Edit),29,29,3,,,,
93,down,Simon Dominic,POSE! (feat. YUMDDA),58,55,4,,,,
94,down,기린,떠나면서,68,11,4,,,,
95,-,오반,행복,-,37,1,,,,
96,down,Post Malone,Allergic,71,62,4,,,,
97,-,RAVI,Q&A (feat. ZENE THE ZILLA) [Prod. YUTH],-,82,1,,,,
98,-,Run-DMC,Christmas In Hollis,-,29,1,,,,
99,-,Fabolous,Talk to Me Nicely (feat. Meek Mill),-,85,1,,,,
100,down,Post Malone,Staring at the Sun (feat. SZA),72,70,4,,,,
