Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ASH ISLAND,Stay With Me (feat. Skinny Brown),-,1,1,,,,
2,down,Leellamarz,On the street (feat. ASH ISLAND),1,1,19,,,,
3,down,LeellaMarz,Trip (feat. Hannah),2,1,202,,,,
4,down,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),3,1,9,,,,
5,down,Doja Cat,Paint The Town Red,4,1,21,,,,
6,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",5,1,9,,,,
7,down,Paul Blanco,Summer (feat. BE'O),6,1,80,,,,
8,down,TOIL,Black Heart (feat. Leellamarz & BE'O),7,3,99,,,,
9,down,Kim Seungmin,My pleasure Is That You Ride The Bentley,8,1,97,,,,
10,down,LeellaMarz & Toil,GONE (feat. Paloalto),9,5,159,,,,
11,down,Doja Cat,Agora Hills,10,6,14,,,,
12,up,Jack Harlow,Lovin On Me,14,4,6,,,,
13,up,ASH ISLAND,Goodbye (feat. Paul Blanco),16,1,34,,,,
14,down,Leellamarz,OUT OF MY SIGHT,11,10,106,,,,
15,down,pH-1,Nerdy Love (feat. Yerin Baek),12,2,207,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,216,26,2019-10-06,26,2019-10-06
17,down,다이나믹 듀오 & DJ Premier,Aeao,15,2,26,,,,
18,down,Geeks,Officially Missing You,17,4,124,,,,
19,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),28,14,6,,,,
20,down,Dynamicduo & Lee Young Ji,Smoke,18,1,16,,,,
21,down,다이나믹 듀오,죽일 놈,19,6,82,,,,
22,down,TOIL,Time limit (feat. Leellamarz & Loco),21,18,113,,,,
23,down,DPR LIVE,Jasmine,20,4,49,,,,
24,down,Lee Young Ji,NOT SORRY (feat. pH-1),22,1,54,,,,
25,down,CHANGMO,METEOR,24,1,212,,,,
26,down,Post Malone,Circles,23,1,216,2,2019-10-06,2,2019-10-06
27,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),29,2,159,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,10,216,,,,
29,up,ASH ISLAND,MELODY,32,2,148,,,,
30,down,Leellamarz & TOIL,Don′t do That,25,1,84,,,,
31,up,창모,아름다워,33,18,187,,,,
32,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",34,2,151,,,,
33,down,릴러말즈,LOVE,31,21,96,,,,
34,-,릴러말즈 & 미노이,버스 정류장,-,4,1,,,,
35,down,Leellamarz,Number (feat. BIG Naughty),30,2,62,,,,
36,down,PENOMECO,Actually Pt.2,26,8,28,,,,
37,-,릴러말즈 & 미노이,안되는 거 알면서,-,15,1,,,,
38,up,B.I,Dare to Love (feat. BIG Naughty),38,1,30,,,,
39,up,비오,문득,41,1,116,,,,
40,down,Leellamarz,Black & White Film,39,17,76,,,,
41,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",35,3,110,,,,
42,down,Leellamarz,I don’t know a single thing (feat. meenoi),37,5,15,,,,
43,up,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,43,1,56,,,,
44,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",44,24,159,,,,
45,down,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),40,5,83,,,,
46,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),46,26,100,,,,
47,down,오반,어떻게 지내,42,26,126,,,,
48,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),48,1,111,,,,
49,-,릴러말즈 & 미노이,사랑은,-,14,1,,,,
50,down,도규,새벽에만,45,8,11,,,,
51,up,비오,네가 없는 밤 (feat. ASH ISLAND),51,5,108,,,,
52,down,TOIL,walk again (feat. HEIZE & BIG Naughty),50,6,97,,,,
53,down,우디,이 노래가 클럽에서 나온다면,47,7,74,,,,
54,down,GIRIBOY,Traffic Control (feat. HEIZE),52,35,105,,,,
55,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,24,12,,,,
56,down,G-DRAGON (from BIGBANG),CROOKED,53,24,193,,,,
57,down,ASH ISLAND,Beautiful (feat. Skinny Brown),56,14,146,,,,
58,down,에픽하이,연애소설 (feat. 아이유),54,21,215,,,,
59,down,BE'O,Limousine (feat. MINO & GRAY),57,1,109,,,,
60,down,프리스타일,Y (Please Tell Me Why),55,11,93,,,,
61,down,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),59,34,102,,,,
62,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",74,1,78,,,,
63,up,스키니 브라운,If I Die (feat. ASH ISLAND),69,36,120,,,,
64,down,Epik High,Rain Song (feat. Colde),36,1,126,,,,
65,-,Primary,Johnny (feat. Dynamic Duo),-,10,3,,,,
66,down,G-DRAGON (from BIGBANG),WHO YOU?,60,35,107,,,,
67,down,우디,대충 입고 나와,64,36,46,,,,
68,down,GIST,Photo Booth (feat. JAEHA),63,43,57,,,,
69,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',61,8,31,,,,
70,down,Loco,NOT OK (feat. MINNIE),62,14,10,,,,
71,down,릴러말즈 & Panda Gomm,RUN,68,55,60,,,,
72,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,66,1,125,,,,
73,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],67,1,82,,,,
74,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",71,46,122,,,,
75,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,73,2,56,,,,
76,down,104,너의 로맨스에 내 이름을 써줘,65,4,79,,,,
77,up,Leellamarz,B**ch (feat. CHANGMO),83,8,9,,,,
78,up,TOIL,Spring (feat. ASH ISLAND & Skinny Brown),84,64,28,,,,
79,down,Central Cee,Doja,78,45,39,,,,
80,up,TOIL,Like Me (feat. Kid Wine & Jayci yucca),85,76,12,,,,
81,down,DPR LIVE,Martini Blue,72,24,190,,,,
82,down,Woo & meenoi,Ghosting,75,1,62,,,,
83,down,Kim Seungmin,Deep Sea (feat. BE'O),81,14,38,,,,
84,up,창모,Selfmade Orange (feat. SUPERBEE),86,19,182,,,,
85,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),96,44,9,,,,
86,down,Epik High,HOME IS FAR AWAY (feat. OH HYUK),77,67,41,,,,
87,down,빈지노,Aqua Man,79,27,18,,,,
88,up,키드 와인,마지막 사랑 (feat. 제이씨 유카),91,77,25,,,,
89,down,크러쉬,Click Like (feat. Paul Blanco),76,3,15,,,,
90,down,Jaeha,Loveache (feat. Layone),70,35,71,,,,
91,down,Beenzino,990 (feat. Kim Ximya),58,3,16,,,,
92,-,Future,Mask Off,-,85,5,,,,
93,-,Drake & 21 Savage,Rich Flex,-,4,27,,,,
94,down,Beenzino,Travel Again (feat. Cautious Clay),80,1,24,,,,
95,down,잠비노,Hoopee (feat. Loco),94,94,2,,,,
96,-,Nicki Minaj,Love Me Enough (feat. Monica & Keyshia Cole),-,96,1,,,,
97,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,97,1,,,,
98,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),88,2,93,,,,
99,down,ASH ISLAND,악몽,97,64,77,,,,
100,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),89,3,86,,,,
