Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,11,,,,
2,up,Drake,Way 2 Sexy (feat. Future & Young Thug),2,2,5,,,,
3,up,Post Malone,Circles,4,1,100,2,2019-10-06,2,2019-10-06
4,down,Kanye West,Hurricane,3,1,5,,,,
5,up,Drake,Girls Want Girls (feat. Lil Baby),5,3,5,,,,
6,up,ASH ISLAND,MELODY,6,2,32,,,,
7,up,디핵,KOKO NI ARU,11,7,8,,,,
8,up,Loco,Just Like This (feat. george),9,5,6,,,,
9,up,Epik High,Rain Song (feat. Colde),12,1,14,,,,
10,down,호미들,사이렌,7,1,42,,,,
11,down,24kGoldn,Mood (feat. iann dior),10,1,61,33,2020-08-23,1,2020-10-11
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,100,26,2019-10-06,26,2019-10-06
13,up,CHANGMO,METEOR,15,1,96,,,,
14,up,DPR LIVE,Jasmine,21,4,2,,,,
15,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),22,14,13,,,,
16,down,Post Malone,Motley Crew,14,1,13,,,,
17,up,Gunna & Future,Too Easy,84,17,2,,,,
18,down,Drake,Fair Trade (feat. Travis Scott),16,7,5,,,,
19,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),18,1,46,,,,
20,up,pH-1,Nerdy Love (feat. Yerin Baek),23,2,91,,,,
21,up,창모,아름다워,25,18,71,,,,
22,down,Kanye West,Jail,13,2,5,,,,
23,down,BewhY,Celebration,20,5,10,,,,
24,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),28,2,43,,,,
25,up,에픽하이,연애소설 (feat. 아이유),29,21,100,,,,
26,up,오반,어떻게 지내,30,26,10,,,,
27,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),26,26,5,,,,
28,up,래원,느린심장박동 (feat. Ja Mezz),35,24,7,,,,
29,up,오반,허리춤,32,11,11,,,,
30,up,"C. Tangana, Becky G. & Alizzz",Booty,40,30,4,,,,
31,up,ASH ISLAND,Beautiful (feat. Skinny Brown),37,14,31,,,,
32,up,Drake,No Friends In The Industry,34,10,5,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,10,100,,,,
34,down,Kanye West,Off The Grid,19,4,5,,,,
35,up,G-DRAGON (from BIGBANG),CROOKED,36,24,77,,,,
36,up,LeellaMarz & Toil,GONE (feat. Paloalto),44,5,43,,,,
37,down,디핵,OHAYO MY NIGHT,24,12,15,,,,
38,-,Sampa the Great,Energy (feat. Nadeem Din-Gabisi),-,13,1,,,,
39,down,Jessi,Gucci,33,33,3,,,,
40,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",43,2,40,,,,
41,down,Cardi B,WAP (feat. Megan Thee Stallion),38,1,61,80,2020-08-09,1,2020-08-16
42,down,Jessi,What Type of X,41,1,28,,,,
43,up,G-DRAGON (from BIGBANG),WHO YOU?,63,35,27,,,,
44,up,LeellaMarz,Trip (feat. Hannah),47,1,86,,,,
45,up,CHANGMO,wish,52,4,95,,,,
46,up,Saweetie,Best Friend (feat. Doja Cat),46,5,39,35,2021-01-17,35,2021-01-17
47,up,ASH ISLAND,Error (feat. Loopy),53,17,62,,,,
48,up,DPR LIVE,Martini Blue,54,24,87,,,,
49,down,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),17,17,3,,,,
50,up,Masked Wolf,Astronaut In The Ocean,51,6,33,60,2021-02-07,6,2021-04-04
51,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,55,11,77,,,,
52,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",62,35,70,,,,
53,down,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),49,2,11,,,,
54,up,pH-1,365&7 (feat. JAMIE),61,3,21,,,,
55,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",60,46,64,,,,
56,up,Loco,Can't Sleep (feat. HEIZE),68,1,42,,,,
57,up,프리스타일,Y (Please Tell Me Why),58,11,8,,,,
58,up,스키니 브라운,If I Die (feat. ASH ISLAND),80,36,5,,,,
59,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),59,17,5,,,,
60,up,GIRIBOY,Traffic Control (feat. HEIZE),90,35,3,,,,
61,down,iann dior & Lil Uzi Vert,V12,27,27,3,,,,
62,down,Lil Nas X,SCOOP (feat. Doja Cat),39,39,3,,,,
63,down,Drake,Champagne Poetry,42,13,5,,,,
64,up,YoungBoy Never Broke Again,Bad Morning,83,64,2,,,,
65,down,BLOO,Downtown Baby,56,34,21,,,,
66,up,창모,Selfmade Orange (feat. SUPERBEE),69,19,97,,,,
67,-,"Moneybagg Yo, Lil Wayne & Ashanti",Wockesha (Remix),-,67,1,,,,
68,up,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,82,30,63,,,,
69,up,Logic,Perfect (Remix) [feat. Lil Wayne & A$AP Ferg],87,69,2,,,,
70,down,Arizona Zervas,ROXANNE,57,3,97,14,2019-11-24,4,2019-12-22
71,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),64,33,6,,,,
72,-,ASH ISLAND,Play (Prod. TOIL),-,8,1,,,,
73,down,Post Malone,Goodbyes (feat. Young Thug),66,4,99,10,2019-10-06,10,2019-10-06
74,up,세진,소년은 커다란 모험 앞에 서있다,74,74,2,,,,
75,down,Travis Scott,SICKO MODE,70,19,88,48,2020-04-26,9,2020-05-03
76,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),71,3,42,,,,
77,-,Lil Wayne & Rich The Kid,Feelin' Like Tunechi,-,48,1,,,,
78,down,Drake,Papi’s Home,48,15,5,,,,
79,down,Cardi B,Up,75,1,35,4,2021-02-14,4,2021-02-14
80,down,Drake,Race My Mind,45,20,5,,,,
81,-,G-DRAGON,BLACK (feat. Jennie Kim),-,44,8,,,,
82,up,YoungBoy Never Broke Again,On My Side,86,82,2,,,,
83,-,B.I,Remember me,-,1,3,,,,
84,-,Kanye West,Black Skinhead,-,21,3,,,,
85,down,Leellamarz,Black & White Film,81,17,6,,,,
86,up,스키니 브라운 & TOIL,야야야 (feat. 미란이),92,11,8,,,,
87,down,nafla,run! (feat. JUSTHIS),72,40,5,,,,
88,up,ASH ISLAND,Paranoid,100,28,71,,,,
89,down,DPR LIVE,Summer Tights,76,4,11,,,,
90,-,Burna Boy,Want It All (feat. Polo G),-,89,1,,,,
91,-,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,-,2,35,,,,
92,-,Joyner Lucas & J. Cole,Your Heart,-,92,1,,,,
93,-,Meek Mill,Intro (Hate On Me),-,39,1,,,,
94,-,Wonstein,Infrared Camera,-,4,39,,,,
95,up,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,95,2,42,,,,
96,down,Kanye West,Moon,50,14,5,,,,
97,-,Epik High,HOME IS FAR AWAY (feat. OH HYUK),-,67,16,,,,
98,down,ASH ISLAND,One More Night (feat. lIlBOI),94,17,20,,,,
99,-,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",-,36,21,,,,
100,-,Post Malone,Better Now,-,11,95,,,,
