Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOO,Downtown Baby,87,1,3,,,,
2,down,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),1,1,3,,,,
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,10,79,2020-04-19,1,2020-07-05
4,down,Post Malone,Circles,3,1,33,2,2019-10-06,2,2019-10-06
5,down,CHANGMO,METEOR,4,1,29,,,,
6,down,Powfu,Death Bed (feat. beabadoobee),5,3,18,100,2020-03-01,7,2020-04-26
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,33,26,2019-10-06,26,2019-10-06
8,up,Sik-K,DARLING (feat. Crush),41,8,2,,,,
9,down,Drake,Toosie Slide,6,1,12,65,2020-04-05,2,2020-04-26
10,down,Arizona Zervas,ROXANNE,8,3,31,14,2019-11-24,4,2019-12-22
11,up,Lil Mosey,Blueberry Faygo,11,5,19,69,2020-02-16,24,2020-04-12
12,-,YUMDDA,I Told You I Like You,-,10,1,,,,
13,down,Roddy Ricch,The Box,12,4,29,91,2019-12-08,2,2020-02-16
14,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),13,8,8,66,2020-05-03,18,2020-05-31
15,up,6ix9ine & Nicki Minaj,TROLLZ,88,15,2,89,2020-06-14,4,2020-06-21
16,up,Lil Baby,The Bigger Picture,93,14,2,83,2020-06-14,13,2020-06-21
17,down,"Jvcki Wai, Coogie, Paloalto, The Quiett & Bassagong",Fadeaway,15,15,3,,,,
18,down,StaySolidRocky,Party Girl,16,13,7,86,2020-05-10,14,2020-06-14
19,down,CHANGMO,wish,18,4,29,,,,
20,down,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),10,10,3,,,,
21,down,Drake,Chicago Freestyle (feat. Giveon),14,12,8,92,2020-05-03,26,2020-05-10
22,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),81,22,2,78,2020-06-21,60,2020-07-12
23,up,Tyla Yaweh,Tommy Lee (feat. Post Malone),79,22,2,,,,
24,down,Post Malone,Goodbyes (feat. Young Thug),22,4,33,10,2019-10-06,10,2019-10-06
25,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,17,4,9,65,2020-04-26,1,2020-05-03
26,down,CHANGMO & Paul Blanco,FOR YOU (feat. Hwanhee),9,9,3,,,,
27,down,pH-1,Nerdy Love (feat. Yerin Baek),21,2,24,,,,
28,down,Future,Life Is Good (feat. Drake),19,6,24,86,2020-01-12,6,2020-01-19
29,down,Jack Harlow,Whats Poppin,24,19,13,76,2020-03-22,37,2020-04-19
30,down,Post Malone,Psycho (feat. Ty Dolla $ign),28,18,33,,,,
31,down,Post Malone,Better Now,20,11,33,,,,
32,down,6ix9ine,GOOBA,26,12,7,100,2020-05-10,2,2020-05-17
33,down,keshi,2 Soon,23,18,30,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,10,33,,,,
35,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",30,1,29,,,,
36,down,Lil Baby & 42 Dugg,We Paid,29,25,3,90,2020-05-10,19,2020-07-05
37,up,Sik-K,NEW LOVE,61,37,2,,,,
38,down,Travis Scott,SICKO MODE,31,19,33,48,2020-04-26,9,2020-05-03
39,-,BLOO,Downtown Baby (Piano Ver.),-,31,1,,,,
40,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,34,11,33,,,,
41,down,Polo G,Flex (feat. Juice WRLD),27,14,5,49,2020-05-24,49,2020-05-24
42,down,Post Malone,rockstar (feat. 21 Savage),38,30,33,,,,
43,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),54,13,5,39,2020-05-31,39,2020-05-31
44,down,창모,Selfmade Orange (feat. SUPERBEE),35,19,33,,,,
45,down,Eminem,Godzilla (feat. Juice WRLD),32,9,23,84,2020-01-19,12,2020-01-26
46,down,Drake,Pain 1993 (feat. Playboi Carti),33,6,8,71,2020-05-03,18,2020-05-10
47,up,Sik-K,IBTFY (feat. pH-1),71,47,2,,,,
48,down,창모,아름다워,39,18,4,,,,
49,down,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,40,30,33,,,,
50,down,크러쉬,Cereal (feat. ZICO),45,29,31,,,,
51,down,LeellaMarz,Trip (feat. Hannah),49,1,29,,,,
52,down,에픽하이,연애소설 (feat. 아이유),43,21,33,,,,
53,up,DPR LIVE,Martini Blue,56,24,31,,,,
54,up,Young T & Bugsey,Don't Rush (feat. DaBaby),89,54,2,,,,
55,-,Saweetie,Tap In,-,55,1,,,,
56,down,DPR LIVE,Jasmine,53,2,33,,,,
57,down,Mac Miller,Good News,50,2,24,62,2020-01-12,21,2020-01-19
58,down,Post Malone,Myself,44,27,33,,,,
59,-,J. Cole,Snow on tha Bluff,-,58,1,100,2020-06-21,100,2020-06-21
60,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",55,35,31,,,,
61,-,DPR LIVE,thirst,-,13,1,,,,
62,up,Sik-K,ADDY (feat. MOON),68,62,2,,,,
63,-,The Kid LAROI & Juice WRLD,GO,-,63,1,71,2020-06-21,71,2020-06-21
64,up,Sik-K,SHE’S GONE,74,64,2,,,,
65,up,Sik-K,TOO PICKY,75,65,2,,,,
66,down,JACKBOYS,OUT WEST (feat. Young Thug),65,16,26,79,2019-12-29,28,2020-01-05
67,up,Sik-K,12:45,76,67,2,,,,
68,-,A Boogie wit da Hoodie,Bleed,-,63,1,93,2020-06-21,77,2020-06-28
69,-,BLOO,Drive Thru,-,50,1,,,,
70,down,Sik-K,TELL YA!,48,37,4,,,,
71,-,퀸 와사비,"안녕, 쟈기? (feat. Ash-B)",-,61,1,,,,
72,-,ZENE THE ZILLA,ITX (feat. CHANGMO),-,72,1,,,,
73,down,Russ,3AM (feat. Ty Dolla $ign),42,20,5,,,,
74,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",58,46,24,,,,
75,down,CHANGMO & Paul Blanco,SHOOT (feat. UNEDUCATED KID),64,64,3,,,,
76,down,LeellaMarz & Toil,GONE (feat. Paloalto),67,5,13,,,,
77,-,BTS,Lights,-,67,1,,,,
78,-,DPR LIVE,just dream it,-,78,1,,,,
79,-,Swae Lee,Reality Check,-,55,1,,,,
80,down,Sik-K,BAE,78,78,2,,,,
81,down,Sik-K,NIRVANA,77,77,2,,,,
82,-,Beyoncé,BLACK PARADE,-,14,1,78,2020-06-28,78,2020-06-28
83,down,Meek Mill,Otherside of America,73,73,2,95,2020-06-14,95,2020-06-14
84,-,"수퍼비, UNEDUCATED KID, Twlv & 유시온",Summer!,-,40,1,,,,
85,down,Arizona Zervas,24,70,19,7,,,,
86,down,"SUPERBEE, UNEDUCATED KID, Twlv & YUZION",Dingo X Yng & Rich Records : 트로트랩,47,20,6,,,,
87,down,듀스,여름안에서,51,5,5,,,,
88,down,Roddy Ricch,High Fashion (feat. Mustard),52,14,25,78,2019-12-15,22,2020-02-16
89,down,Travis Scott,HIGHEST IN THE ROOM,69,4,33,35,2019-10-06,2,2019-10-13
90,-,엑스비에프,Bad Guy (feat. 21 Savage & Notorious Bino),-,90,1,,,,
91,-,염따,염따 (feat. 사이먼 도미닉),-,7,23,,,,
92,-,DPR IAN,zombie pop,-,92,1,,,,
93,-,YUMDDA,YUMBORGHINI,-,37,7,,,,
94,-,DPR CREAM,billboard uwu,-,94,1,,,,
95,-,BLOO,I AM (feat. Kim Park Chella),-,95,1,,,,
96,-,pH-1,OKAY (feat. Simon Dominic & MUSHVENOM),-,31,4,,,,
97,down,SAINt JHN,Roses Remix (feat. Future),63,55,4,,,,
98,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),46,22,5,46,2020-05-31,46,2020-05-31
99,-,염따,돈 Call Me (prod. BRLLNT),-,14,32,,,,
100,-,BLOO,I'm the one,-,86,1,,,,
