Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessi,Nunu Nana,1,1,3,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),60,1,2,80,2020-08-09,1,2020-08-16
3,up,Juice WRLD & The Weeknd,Smile,57,3,2,16,2020-08-16,16,2020-08-16
4,down,BLOO,Downtown Baby,2,1,11,,,,
5,down,DJ Khaled,POPSTAR (feat. Drake),3,2,5,94,2020-07-19,8,2020-09-20
6,down,Post Malone,Circles,4,1,41,2,2019-10-06,2,2019-10-06
7,down,CHANGMO,METEOR,6,1,37,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,41,26,2019-10-06,26,2019-10-06
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,2,18,79,2020-04-19,1,2020-07-05
10,up,Arizona Zervas,ROXANNE,10,3,39,14,2019-11-24,4,2019-12-22
11,down,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),5,5,3,,,,
12,down,Powfu,Death Bed (feat. beabadoobee),9,3,26,100,2020-03-01,7,2020-04-26
13,down,Juice WRLD & Marshmello,Come & Go,12,6,6,4,2020-07-19,4,2020-07-19
14,up,Lil Mosey,Blueberry Faygo,14,5,27,69,2020-02-16,24,2020-04-12
15,up,Aminé,Compensating (feat. Young Thug),55,15,5,,,,
16,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",13,7,8,74,2020-06-28,14,2020-07-26
17,up,Post Malone,Better Now,17,11,41,,,,
18,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,14,6,74,2020-07-05,5,2020-07-12
19,up,Pop Smoke,Mood Swings (feat. Lil Tjay),22,16,3,54,2020-07-12,6,2020-08-09
20,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",15,4,7,,,,
21,up,Post Malone,Goodbyes (feat. Young Thug),21,4,41,10,2019-10-06,10,2019-10-06
22,-,Woo,USED TO (feat. CIFIKA),-,4,1,,,,
23,down,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),20,1,11,,,,
24,down,Roddy Ricch,The Box,18,4,37,91,2019-12-08,2,2020-02-16
25,down,Post Malone,Psycho (feat. Ty Dolla $ign),24,18,41,,,,
26,down,ASH ISLAND,Error (feat. Loopy),19,17,6,,,,
27,up,DaBaby,BLIND (feat. Young Thug),72,27,2,,,,
28,down,CHANGMO,wish,25,4,37,,,,
29,up,pH-1,Nerdy Love (feat. Yerin Baek),30,2,32,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,10,41,,,,
31,up,Aminé,Woodlawn,85,31,2,,,,
32,down,Drake,Toosie Slide,28,1,20,65,2020-04-05,2,2020-04-26
33,down,keshi,2 Soon,29,18,38,,,,
34,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),27,13,6,17,2020-07-12,17,2020-07-12
35,down,창모,아름다워,31,18,12,,,,
36,down,듀스,여름안에서,26,5,13,,,,
37,up,CHANGMO,"Swoosh Flow Remix (feat. 365LIT, ZENE THE ZILLA, Chamane, Paul Blanco, Damndef, Keem Hyoeun & northfacegawd)",74,37,2,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),34,30,41,,,,
39,down,창모,Selfmade Orange (feat. SUPERBEE),35,19,41,,,,
40,down,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),11,11,3,,,,
41,down,DJ Khaled,GREECE (feat. Drake),33,13,5,24,2020-07-26,24,2020-07-26
42,up,G-DRAGON (from BIGBANG),WHO YOU?,78,35,2,,,,
43,down,Future,Life Is Good (feat. Drake),36,6,32,86,2020-01-12,6,2020-01-19
44,down,에픽하이,연애소설 (feat. 아이유),37,21,41,,,,
45,up,Post Malone,Stay,51,45,2,,,,
46,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,41,11,41,,,,
47,down,Jack Harlow,Whats Poppin,39,19,21,76,2020-03-22,37,2020-04-19
48,down,DPR LIVE,Jasmine,38,2,41,,,,
49,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",42,1,37,,,,
50,down,LeellaMarz,Trip (feat. Hannah),47,1,37,,,,
51,up,Post Malone,Myself,52,27,41,,,,
52,-,Tabber,Honey! (feat. Dean),-,13,1,,,,
53,-,HAON,FLOWER (Prod. AVIN),-,15,1,,,,
54,down,Travis Scott,SICKO MODE,46,19,41,48,2020-04-26,9,2020-05-03
55,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",50,35,39,,,,
56,down,Jessi,Star,40,40,3,,,,
57,up,Post Malone,Wow.,61,10,40,,,,
58,down,Eminem,Godzilla (feat. Juice WRLD),48,9,31,84,2020-01-19,12,2020-01-26
59,down,DPR LIVE,Martini Blue,53,24,39,,,,
60,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,1,78,2020-08-16,3,2020-08-23
61,down,Mac Miller,Good News,54,2,32,62,2020-01-12,21,2020-01-19
62,down,크러쉬,Cereal (feat. ZICO),43,29,39,,,,
63,-,AJ Tracey & Mabel,West Ten,-,63,5,,,,
64,up,Aminé,Becky,90,56,2,,,,
65,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,25,40,,,,
66,down,Lil Baby & 42 Dugg,We Paid,58,25,10,90,2020-05-10,19,2020-07-05
67,down,G-DRAGON (from BIGBANG),CROOKED,62,24,20,,,,
68,-,Masta Wu,Gold (feat. E SENS),-,35,1,,,,
69,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",66,46,32,,,,
70,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),56,8,16,66,2020-05-03,18,2020-05-31
71,down,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,59,30,41,,,,
72,-,24kGoldn,Mood (feat. iann dior),-,1,2,33,2020-08-23,1,2020-10-11
73,down,Post Malone,Enemies (feat. DaBaby),64,12,40,,,,
74,-,Tabber,Look At My,-,74,1,,,,
75,-,Anderson .Paak,CUT EM IN (feat. Rick Ross),-,27,1,,,,
76,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),44,16,6,16,2020-07-19,16,2020-07-19
77,-,Tabber,Devil May Cry (feat. Kim Ximya),-,77,1,,,,
78,up,Aminé,Can’t Decide,87,78,2,,,,
79,-,Tabber,Like A Vampire (feat. So!YoON!),-,79,1,,,,
80,up,Aminé,Pressure In My Palms (feat. slowthai & Vince Staples),89,80,2,,,,
81,up,Aminé,Roots (feat. JID & Charlie Wilson),88,81,2,,,,
82,-,Sik-K,RSVP,-,15,6,,,,
83,down,Travis Scott,HIGHEST IN THE ROOM,71,4,39,35,2019-10-06,2,2019-10-13
84,down,Moneybagg Yo,Said Sum,63,63,3,98,2020-08-09,81,2020-10-25
85,up,Aminé,Burden,86,85,2,,,,
86,up,Aminé,Riri,94,86,2,,,,
87,up,Aminé,Shimmy,91,87,2,,,,
88,down,Saweetie,Tap In,70,55,6,,,,
89,-,Tabber,2049,-,89,1,,,,
90,-,Tabber,Runner’s High (Demo),-,90,1,,,,
91,down,DaBaby,PEEP HOLE,68,68,2,,,,
92,-,Rod Wave,Rags2Riches 2 (feat. Lil Baby),-,92,1,84,2020-08-16,84,2020-08-16
93,-,Post Malone,Hollywood's Bleeding,-,9,33,100,2019-10-06,100,2019-10-06
94,down,Megan Thee Stallion,Girls in the Hood,79,40,6,84,2020-07-05,84,2020-07-05
95,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),100,19,34,69,2019-10-06,53,2019-12-29
96,down,ASH ISLAND,Paranoid,67,28,40,,,,
97,-,NLE Choppa,Make Em Say (feat. Mulatto),-,97,1,,,,
98,down,Drake,One Dance (feat. Wizkid & Kyla),83,27,32,,,,
99,-,E-Sens & Zion.T,Confirmed,-,56,4,,,,
100,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),65,22,10,,,,
