Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,비오,문득,3,1,28,,,,
2,down,주시크,아무래도 난,1,1,3,,,,
3,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),2,1,23,,,,
4,up,BE'O,Limousine (feat. MINO & GRAY),4,1,22,,,,
5,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",5,3,22,,,,
6,up,TOIL,Black Heart (feat. Leellamarz & BE'O),7,3,11,,,,
7,down,비오,네가 없는 밤 (feat. ASH ISLAND),6,5,20,,,,
8,up,Jack Harlow,First Class,85,6,2,,,,
9,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,39,,,,
10,down,BE'O,Counting Stars (feat. Beenzino),8,3,18,,,,
11,up,ASH ISLAND,MELODY,11,2,60,,,,
12,down,Post Malone,Circles,9,1,128,2,2019-10-06,2,2019-10-06
13,up,LeellaMarz & Toil,GONE (feat. Paloalto),13,5,71,,,,
14,up,pH-1,Nerdy Love (feat. Yerin Baek),16,2,119,,,,
15,up,LeellaMarz,Trip (feat. Hannah),15,1,114,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,128,26,2019-10-06,26,2019-10-06
17,up,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),17,1,24,,,,
18,up,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),18,2,24,,,,
19,up,ASH ISLAND,Because,20,9,12,,,,
20,up,Leellamarz,OUT OF MY SIGHT,22,10,18,,,,
21,down,Mudd the student,Dissonance (feat. AKMU),19,3,21,,,,
22,up,DPR LIVE,Jasmine,25,4,30,,,,
23,up,CHANGMO,METEOR,24,1,124,,,,
24,down,TOIL,walk again (feat. HEIZE & BIG Naughty),23,6,11,,,,
25,up,Epik High,Rain Song (feat. Colde),32,1,42,,,,
26,-,Jessi,ZOOM,-,1,1,,,,
27,up,G-DRAGON (from BIGBANG),CROOKED,27,24,105,,,,
28,down,호미들,사이렌,26,1,70,,,,
29,down,Post Malone & The Weeknd,One Right Now,21,5,24,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,10,128,,,,
31,down,ASH ISLAND,Beautiful (feat. Skinny Brown),28,14,59,,,,
32,down,오반,어떻게 지내,30,26,38,,,,
33,down,창모,아름다워,29,18,99,,,,
34,up,TOIL,Time limit (feat. Leellamarz & Loco),37,18,25,,,,
35,up,G-DRAGON (from BIGBANG),WHO YOU?,38,35,42,,,,
36,-,Lil Baby,In A Minute,-,36,1,,,,
37,down,24kGoldn,Mood (feat. iann dior),34,1,89,33,2020-08-23,1,2020-10-11
38,down,래원,느린심장박동 (feat. Ja Mezz),35,24,35,,,,
39,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),41,2,71,,,,
40,up,스키니 브라운,If I Die (feat. ASH ISLAND),40,36,33,,,,
41,down,창모,이렇게 둘이,31,7,5,,,,
42,down,Tyga & Doja Cat,Freaky Deaky,33,15,8,,,,
43,up,빈지노,Boogie On & On,47,25,12,,,,
44,down,BE'O,Mbti (feat. Coogie & Loco),42,5,21,,,,
45,up,줍에이,반복,49,43,10,,,,
46,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,51,1,9,,,,
47,down,에픽하이,연애소설 (feat. 아이유),43,21,128,,,,
48,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],14,14,2,,,,
49,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),48,1,74,,,,
50,down,Epik High,Super Rare (feat. Wonstein & pH-1),45,9,9,,,,
51,down,G-DRAGON,BLACK (feat. Jennie Kim),46,44,18,,,,
52,up,Geeks,Officially Missing You,59,4,36,,,,
53,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",54,2,68,,,,
54,down,프리스타일,Y (Please Tell Me Why),50,11,36,,,,
55,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),58,26,12,,,,
56,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",61,35,92,,,,
57,up,DPR LIVE,Martini Blue,63,24,105,,,,
58,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",62,24,71,,,,
59,down,CHANGMO,Taiji,55,9,23,,,,
60,up,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,66,2,48,,,,
61,up,비오,Brand (feat. Layone),74,5,28,,,,
62,down,Young Cocoa,Manila,60,23,19,,,,
63,down,Gunna & Future,pushin P (feat. Young Thug),53,21,15,,,,
64,up,24kGoldn & sokodomo,SCAR (Prod. BOYCOLD),84,64,2,,,,
65,up,pH-1,365&7 (feat. JAMIE),67,3,29,,,,
66,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,65,11,101,,,,
67,down,CHANGMO,wish,64,4,123,,,,
68,up,우디,이 노래가 클럽에서 나온다면,68,7,7,,,,
69,up,오반,허리춤,86,11,29,,,,
70,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),77,36,22,,,,
71,up,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),81,71,2,,,,
72,down,B.o.B,Nothin' On You (feat. Bruno Mars),57,14,3,,,,
73,up,TOIL,Spring (feat. ASH ISLAND & Skinny Brown),83,64,9,,,,
74,down,Koonta,"gganbu (feat. YUMDDA, ASH ISLAND & TOIL)",69,5,22,,,,
75,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",70,46,84,,,,
76,down,Epik High,Gray So Gray (feat. Younha),56,5,9,,,,
77,up,Vince Staples & Ty Dolla $ign,LEMONADE,92,77,2,,,,
78,down,Lil Durk,What Happened To Virgil (feat. Gunna),52,44,5,,,,
79,-,Lil Baby,Right On,-,79,1,,,,
80,down,ASH ISLAND,Paranoid,79,28,90,,,,
81,up,릴러말즈,LOVE,89,21,10,,,,
82,up,ASH ISLAND,Error (feat. Loopy),91,17,90,,,,
83,up,ASH ISLAND,악몽,90,64,13,,,,
84,up,Leellamarz,a single word (feat. Milena),87,19,18,,,,
85,-,비오,BAD LOVE,-,11,28,,,,
86,-,Park Hyeon Jin,Alone,-,70,1,,,,
87,down,Gwangil Jo,Waterbomb (feat. Gaeko & Nucksal),71,9,21,,,,
88,down,창모,Selfmade Orange (feat. SUPERBEE),73,19,114,,,,
89,down,CAMO,Life Is Wet (feat. JMIN),76,30,24,,,,
90,-,Way Ched & Unofficialboyy,아이 (feat. 던말릭),-,90,1,,,,
91,down,"YUMDDA, TOIL, Koonta, Basick, 365LIT, Ji sang & Song Min Young",Memories of You and Me,78,4,24,,,,
92,-,Chamane,I′m On My Way,-,92,1,,,,
93,down,Lil Tjay,In My Head,39,39,3,,,,
94,-,프리든 & 온스,선데이,-,84,1,,,,
95,up,GIRIBOY,Traffic Control (feat. HEIZE),96,35,18,,,,
96,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,71,1,,,,
97,-,노윤하 & CHERRY BOY 17,엉덩이가 시려 (feat. unofficialboyy & 릴타치),-,97,1,,,,
98,-,ASH ISLAND,24,-,14,9,,,,
99,-,KHAN & OXYNOVA,SLIDE (feat. Chillin Homie & Blase),-,99,1,,,,
100,-,릴러말즈 & Panda Gomm,RUN,-,55,3,,,,
