Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Cooped Up (feat. Roddy Ricch),3,1,2,,,,
2,down,Jessi,ZOOM,1,1,6,,,,
3,down,주시크,아무래도 난,2,1,8,,,,
4,up,Kendrick Lamar,N95,7,4,2,,,,
5,down,비오,문득,4,1,33,,,,
6,up,Jack Harlow,First Class,8,6,7,,,,
7,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),6,1,28,,,,
8,up,BE'O,Limousine (feat. MINO & GRAY),9,1,27,,,,
9,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,10,9,2,,,,
10,up,Future,WAIT FOR U (feat. Drake & Tems),18,10,4,,,,
11,up,TOIL,Black Heart (feat. Leellamarz & BE'O),16,3,16,,,,
12,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",14,3,27,,,,
13,down,Kendrick Lamar,United In Grief,5,5,2,,,,
14,down,Kendrick Lamar & Kodak Black,Silent Hill,11,11,2,,,,
15,up,LeellaMarz & Toil,GONE (feat. Paloalto),22,5,76,,,,
16,up,Post Malone,Circles,23,1,133,2,2019-10-06,2,2019-10-06
17,up,비오,네가 없는 밤 (feat. ASH ISLAND),19,5,25,,,,
18,down,Kendrick Lamar,Father Time (feat. Sampha),13,13,2,,,,
19,up,LeellaMarz,Trip (feat. Hannah),24,1,119,,,,
20,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,1,44,,,,
21,up,ASH ISLAND,MELODY,28,2,65,,,,
22,up,BE'O,Counting Stars (feat. Beenzino),27,3,23,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,133,26,2019-10-06,26,2019-10-06
24,up,pH-1,Nerdy Love (feat. Yerin Baek),32,2,124,,,,
25,down,Kendrick Lamar,Worldwide Steppers,12,12,2,,,,
26,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,15,15,2,,,,
27,up,TOIL,walk again (feat. HEIZE & BIG Naughty),34,6,16,,,,
28,down,Kendrick Lamar,Rich Spirit,17,17,2,,,,
29,up,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),37,1,29,,,,
30,up,Leellamarz,OUT OF MY SIGHT,38,10,23,,,,
31,down,Post Malone & The Weeknd,One Right Now,29,5,29,,,,
32,down,릴러말즈 & TOIL,자가격리 (feat. 팔로알토),31,5,4,,,,
33,up,CHANGMO,METEOR,39,1,129,,,,
34,-,Leellamarz & TOIL,Don′t do That,-,1,1,,,,
35,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),41,2,76,,,,
36,up,ASH ISLAND,Because,42,9,17,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,10,133,,,,
38,up,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),45,2,29,,,,
39,up,24kGoldn,Mood (feat. iann dior),60,1,94,33,2020-08-23,1,2020-10-11
40,up,호미들,사이렌,50,1,75,,,,
41,up,G-DRAGON (from BIGBANG),CROOKED,44,24,110,,,,
42,up,오반,어떻게 지내,48,26,43,,,,
43,up,ASH ISLAND,Beautiful (feat. Skinny Brown),49,14,64,,,,
44,up,창모,아름다워,51,18,104,,,,
45,up,TOIL,Time limit (feat. Leellamarz & Loco),53,18,30,,,,
46,down,DPR LIVE,Jasmine,33,4,35,,,,
47,up,Epik High,Rain Song (feat. Colde),55,1,47,,,,
48,up,Mudd the student,Dissonance (feat. AKMU),52,3,26,,,,
49,up,스키니 브라운,If I Die (feat. ASH ISLAND),57,36,38,,,,
50,down,Kendrick Lamar & Taylour Paige,We Cry Together,20,20,2,,,,
51,up,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,62,2,53,,,,
52,up,래원,느린심장박동 (feat. Ja Mezz),58,24,40,,,,
53,down,Kendrick Lamar,Rich (Interlude),21,21,2,,,,
54,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,65,1,14,,,,
55,up,줍에이,반복,59,43,15,,,,
56,down,Kendrick Lamar,Count Me Out,26,26,2,,,,
57,up,Tyga & Doja Cat,Freaky Deaky,64,15,13,,,,
58,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),67,1,79,,,,
59,up,G-DRAGON (from BIGBANG),WHO YOU?,70,35,47,,,,
60,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),68,26,17,,,,
61,up,DPR LIVE,Martini Blue,76,24,110,,,,
62,up,에픽하이,연애소설 (feat. 아이유),73,21,133,,,,
63,-,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),-,5,1,,,,
64,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",74,24,76,,,,
65,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,36,36,2,,,,
66,up,Geeks,Officially Missing You,69,4,41,,,,
67,-,Leellamarz & TOIL,Seperation Anxiety (feat. JAEHA),-,8,1,,,,
68,-,Leellamarz & TOIL,Last Chance (feat. YUMDDA),-,12,1,,,,
69,down,빈지노,Boogie On & On,54,25,16,,,,
70,-,Leellamarz & TOIL,Aftermath (feat. GARY),-,14,1,,,,
71,-,Leellamarz & TOIL,Story,-,25,1,,,,
72,down,Kendrick Lamar,Crown,35,35,2,,,,
73,down,BE'O,Mbti (feat. Coogie & Loco),71,5,26,,,,
74,-,Leellamarz & TOIL,"1,2,3",-,22,1,,,,
75,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",75,35,97,,,,
76,-,Leellamarz & TOIL,2Am (feat. CAMO),-,20,1,,,,
77,-,DPR LIVE,Jasmine,-,2,100,,,,
78,-,Leellamarz & TOIL,Zero Coke (feat. Skinny Brown),-,31,1,,,,
79,down,CHANGMO,Taiji,77,9,28,,,,
80,-,Leellamarz & TOIL,B.B.B (feat. The Quiett),-,5,1,,,,
81,-,Leellamarz & TOIL,Iris,-,38,1,,,,
82,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",79,2,73,,,,
83,-,Leellamarz & TOIL,Flower Age (feat. MC Meta),-,41,1,,,,
84,down,Kendrick Lamar & Tanna Leone,Mr. Morale,46,46,2,,,,
85,down,Kendrick Lamar,Savior (Interlude),47,47,2,,,,
86,down,Kendrick Lamar,Auntie Diaries,43,43,2,,,,
87,-,S1mba,Rover (feat. DTG),-,87,1,88,2020-06-14,88,2020-06-14
88,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,86,11,106,,,,
89,-,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,-,30,76,,,,
90,down,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),56,56,2,,,,
91,down,Kendrick Lamar,Mirror,61,61,2,,,,
92,down,G-DRAGON,BLACK (feat. Jennie Kim),81,44,23,,,,
93,down,우디,이 노래가 클럽에서 나온다면,78,7,12,,,,
94,down,S1mba,Rover (feat. DTG) [Lower and Slower Remix],93,93,2,,,,
95,up,ASH ISLAND,Paranoid,99,28,95,,,,
96,down,B.I,Remember me,72,1,30,,,,
97,up,미란이,Gasoline,100,20,4,,,,
98,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",85,46,89,,,,
99,down,pH-1,365&7 (feat. JAMIE),88,3,34,,,,
100,down,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),92,36,27,,,,
