Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,7,80,2020-08-09,1,2020-08-16
2,up,Jessi,Nunu Nana,2,1,8,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,1,7,33,2020-08-23,1,2020-10-11
4,up,Drake,Laugh Now Cry Later (feat. Lil Durk),4,2,6,78,2020-08-16,3,2020-08-23
5,up,Post Malone,Circles,5,1,46,2,2019-10-06,2,2019-10-06
6,up,BLOO,Downtown Baby,6,1,16,,,,
7,up,DJ Khaled,POPSTAR (feat. Drake),7,2,10,94,2020-07-19,8,2020-09-20
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,46,26,2019-10-06,26,2019-10-06
9,up,CHANGMO,METEOR,11,1,42,,,,
10,up,Juice WRLD & The Weeknd,Smile,10,3,7,16,2020-08-16,16,2020-08-16
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,2,23,79,2020-04-19,1,2020-07-05
12,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,12,5,61,2020-08-23,8,2020-10-04
13,up,Powfu,Death Bed (feat. beabadoobee),14,3,31,100,2020-03-01,7,2020-04-26
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,14,11,74,2020-07-05,5,2020-07-12
15,up,Arizona Zervas,ROXANNE,18,3,44,14,2019-11-24,4,2019-12-22
16,up,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),82,16,2,60,2020-09-20,60,2020-09-20
17,down,Big Sean,Lithuania (feat. Travis Scott),8,8,3,89,2020-09-13,89,2020-09-13
18,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",20,7,13,74,2020-06-28,14,2020-07-26
19,up,Lil Mosey,Blueberry Faygo,19,5,32,69,2020-02-16,24,2020-04-12
20,up,Pop Smoke,Mood Swings (feat. Lil Tjay),21,16,8,54,2020-07-12,6,2020-08-09
21,down,Woo,USED TO (feat. CIFIKA),16,4,6,,,,
22,up,Post Malone,Goodbyes (feat. Young Thug),24,4,46,10,2019-10-06,10,2019-10-06
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,10,46,,,,
24,up,keshi,2 Soon,29,18,43,,,,
25,up,pH-1,Nerdy Love (feat. Yerin Baek),27,2,37,,,,
26,up,Post Malone,Better Now,26,11,46,,,,
27,down,Travis Scott,THE PLAN,25,12,5,99,2020-08-30,99,2020-08-30
28,up,Roddy Ricch,The Box,32,4,42,91,2019-12-08,2,2020-02-16
29,up,CHANGMO,wish,34,4,42,,,,
30,down,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",15,15,3,,,,
31,down,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,13,13,3,,,,
32,up,창모,아름다워,37,18,17,,,,
33,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",30,4,12,,,,
34,up,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),72,31,4,98,2020-09-06,98,2020-09-06
35,up,ASH ISLAND,Error (feat. Loopy),36,17,11,,,,
36,up,Travis Scott,SICKO MODE,42,19,46,48,2020-04-26,9,2020-05-03
37,up,에픽하이,연애소설 (feat. 아이유),41,21,46,,,,
38,down,Juice WRLD & Marshmello,Come & Go,28,6,11,4,2020-07-19,4,2020-07-19
39,up,창모,Selfmade Orange (feat. SUPERBEE),43,19,46,,,,
40,up,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),49,1,16,,,,
41,up,Post Malone,Psycho (feat. Ty Dolla $ign),46,18,46,,,,
42,up,Future,Life Is Good (feat. Drake),45,6,37,86,2020-01-12,6,2020-01-19
43,up,DPR LIVE,Jasmine,44,2,46,,,,
44,down,HAON,FLOWER (Prod. AVIN),38,15,6,,,,
45,down,"Jay Park, Sik-K, BIG Naughty, TRADE L, HAON & Woodie Gochild",How We Rock,40,40,3,,,,
46,down,Drake,Toosie Slide,39,1,25,65,2020-04-05,2,2020-04-26
47,up,YoungBoy Never Broke Again,Track 1,83,47,2,67,2020-09-20,67,2020-09-20
48,-,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,-,2,1,,,,
49,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",57,35,44,,,,
50,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),35,13,11,17,2020-07-12,17,2020-07-12
51,down,LeellaMarz,Trip (feat. Hannah),47,1,42,,,,
52,down,G-DRAGON (from BIGBANG),CROOKED,50,24,25,,,,
53,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,55,11,46,,,,
54,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",51,25,45,,,,
55,up,"Cardi B, Bad Bunny & J Balvin",I Like It,68,39,12,,,,
56,up,폴블랑코,믿어 (feat. 크러쉬),69,54,5,,,,
57,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",53,1,42,,,,
58,up,WhoHeem,Lets Link,92,58,3,,,,
59,down,Post Malone,Myself,54,27,46,,,,
60,down,DPR LIVE,Martini Blue,56,24,44,,,,
61,down,G-DRAGON (from BIGBANG),WHO YOU?,48,35,7,,,,
62,-,"Sik-K, pH-1, Woodie Gochild & HAON",Back From 0,-,13,1,,,,
63,down,Cordae,Gifted (feat. Roddy Ricch),33,13,4,,,,
64,up,YoungBoy Never Broke Again,Kacey Talk,93,64,3,80,2020-08-23,79,2020-09-20
65,up,Post Malone,Wow.,70,10,45,,,,
66,down,크러쉬,Cereal (feat. ZICO),59,29,44,,,,
67,-,"Jay Park, 28AV, Gemini & pH-1",Champagne Diet,-,32,1,,,,
68,-,Sik-K,Me&Bae,-,24,1,,,,
69,-,BIG Naughty,LIVE,-,20,1,,,,
70,down,Post Malone,rockstar (feat. 21 Savage),65,30,46,,,,
71,-,Golden,Selfish,-,30,1,,,,
72,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,14,1,,,,
73,-,"Jay Park, Golden & pH-1",Afternoon,-,25,1,,,,
74,-,"pH-1, Jay Park & AUDREY NUNA",Last Song,-,49,1,,,,
75,-,"Woodie Gochild, TRADE L & Sik-K",Lean On Me,-,42,1,,,,
76,-,T.I.,Ring (feat. Young Thug),-,76,1,,,,
77,-,"Sik-K, Golden, pH-1 & Jay Park",Gotta Go,-,47,1,,,,
78,-,"Jay Park, Ted Park, Woodie Gochild & BIG Naughty",End Of The Night,-,61,1,,,,
79,-,"Sik-K, TRADE L, Woodie Gochild & BIG Naughty",RSVP Remix,-,58,1,,,,
80,-,"pH-1, Golden, Jay Park & Sik-K",Toast,-,62,1,,,,
81,-,Phe Reds & Cha Cha Malone,Swing My Way,-,70,1,,,,
82,-,Lil Tecca & Polo G,When You Down (feat. Lil Durk),-,22,1,,,,
83,down,Mac Miller,Good News,67,2,37,62,2020-01-12,21,2020-01-19
84,down,DJ Khaled,GREECE (feat. Drake),62,13,10,24,2020-07-26,24,2020-07-26
85,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",64,46,37,,,,
86,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,86,1,,,,
87,down,DaBaby,BLIND (feat. Young Thug),73,27,7,,,,
88,-,Lil Tecca,Our Time,-,88,1,,,,
89,-,Jessi,Star,-,40,6,,,,
90,down,LeellaMarz & Toil,GONE (feat. Paloalto),89,5,23,,,,
91,down,Drake,One Dance (feat. Wizkid & Kyla),74,27,37,,,,
92,-,Nucksal,AM I A SLAVE,-,77,1,,,,
93,-,Sada Baby,Whole Lotta Choppas,-,85,1,,,,
94,down,Megan Thee Stallion,Girls in the Hood,77,40,8,84,2020-07-05,84,2020-07-05
95,down,Flo Rida,Wild Ones (feat. Sia),71,71,2,,,,
96,down,Lil Baby & 42 Dugg,We Paid,63,25,15,90,2020-05-10,19,2020-07-05
97,down,Moneybagg Yo,Said Sum,81,63,7,98,2020-08-09,81,2020-10-25
98,down,Aminé,Compensating (feat. Young Thug),60,15,10,,,,
99,down,폴블랑코,Mine,84,17,5,,,,
100,down,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,75,30,46,,,,
