Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Young Ji,NOT SORRY (feat. pH-1),1,1,11,,,,
2,up,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,2,1,13,,,,
3,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,3,1,54,,,,
4,up,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,4,2,13,,,,
5,up,DPR LIVE,Jasmine,5,2,137,,,,
6,up,TOIL,Black Heart (feat. Leellamarz & BE'O),6,3,56,,,,
7,up,pH-1,Nerdy Love (feat. Yerin Baek),7,2,164,,,,
8,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,8,13,,,,
9,up,Coi Leray,Players,13,1,5,,,,
10,up,Post Malone,Circles,12,1,173,2,2019-10-06,2,2019-10-06
11,up,Geeks,Officially Missing You,15,4,81,,,,
12,down,LeellaMarz,Trip (feat. Hannah),10,1,159,,,,
13,down,LeellaMarz & Toil,GONE (feat. Paloalto),11,5,116,,,,
14,up,CHANGMO,METEOR,17,1,169,,,,
15,down,DON MALIK,EYE (feat. BIG Naughty & JUSTHIS),9,3,11,,,,
16,up,Leellamarz,OUT OF MY SIGHT,18,10,63,,,,
17,down,toigo,BLUE CHECK (feat. Jay Park & Jessi),14,10,11,,,,
18,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),22,1,68,,,,
19,up,ASH ISLAND,MELODY,20,2,105,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,10,173,,,,
21,up,창모,아름다워,24,18,144,,,,
22,up,Drake & 21 Savage,Rich Flex,23,4,17,,,,
23,up,Paul Blanco,Summer (feat. BE'O),26,1,37,,,,
24,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),27,2,116,,,,
25,up,TOIL,Time limit (feat. Leellamarz & Loco),30,18,70,,,,
26,up,오반,어떻게 지내,32,26,83,,,,
27,up,BE'O,Limousine (feat. MINO & GRAY),35,1,67,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,2,173,26,2019-10-06,26,2019-10-06
29,down,비오,문득,16,1,73,,,,
30,up,비오,네가 없는 밤 (feat. ASH ISLAND),36,5,65,,,,
31,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",28,3,67,,,,
32,up,Leellamarz & TOIL,Don′t do That,33,1,41,,,,
33,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],38,1,39,,,,
34,down,Leellamarz,Number (feat. BIG Naughty),29,2,19,,,,
35,-,CAMO,Six Weeks,-,29,1,,,,
36,down,Huh,Ugly duckling (feat. sunwoojunga & BOBBY),21,3,10,,,,
37,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),41,26,57,,,,
38,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,1,84,,,,
39,up,104,너의 로맨스에 내 이름을 써줘,40,4,36,,,,
40,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",39,35,137,,,,
41,up,Camo,MAPSI,91,37,6,,,,
42,up,G-DRAGON (from BIGBANG),CROOKED,42,24,150,,,,
43,up,에픽하이,연애소설 (feat. 아이유),55,21,173,,,,
44,down,빈지노,Trippy,19,4,4,,,,
45,down,우디,이 노래가 클럽에서 나온다면,43,7,31,,,,
46,down,DON MALIK,PPAK (feat. Paloalto & JUSTHIS),31,5,10,,,,
47,up,Leellamarz,Black & White Film,48,17,33,,,,
48,-,CAMO,Waiting For You (feat. Jay Park),-,14,1,,,,
49,up,릴러말즈,LOVE,49,21,53,,,,
50,up,GIST,Photo Booth (feat. JAEHA),54,43,15,,,,
51,down,KHAN,COMPASS (feat. UNEDUCATED KID & SUPERBEE),44,4,11,,,,
52,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",53,24,116,,,,
53,down,TOIL,walk again (feat. HEIZE & BIG Naughty),50,6,56,,,,
54,up,처리,미안해 (feat. Kelly),74,14,4,,,,
55,down,Kim Seungmin,Deep Sea (feat. BE'O),47,14,6,,,,
56,down,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),52,5,41,,,,
57,-,CAMO,Pressure (feat. Sik-K),-,57,1,,,,
58,down,Lil Uzi Vert,Just Wanna Rock,51,51,8,,,,
59,down,GIRIBOY,Traffic Control (feat. HEIZE),56,35,62,,,,
60,down,ASH ISLAND,Beautiful (feat. Skinny Brown),58,14,104,,,,
61,down,Jay Park & slom,"BLUE CHECK REMIX (feat. Blase, 365LIT, 주피터, KHAN, XINSAYNE, ROH YUNHA, sokodomo, Koala, Jambino, LEE YOUNG JI, Chillin Homie & NSW yoon)",46,13,6,,,,
62,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",57,2,113,,,,
63,down,주시크,아무래도 난,61,1,48,,,,
64,up,다이나믹 듀오,죽일 놈,77,6,39,,,,
65,down,Drake,God's Plan,59,55,25,,,,
66,down,CAMO,Life Is Wet (feat. JMIN),65,30,50,,,,
67,down,DPR LIVE,Martini Blue,62,24,149,,,,
68,down,Woo & meenoi,Ghosting,63,1,28,,,,
69,down,BE'O,Counting Stars (feat. Beenzino),66,3,63,,,,
70,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),64,2,69,,,,
71,down,스키니 브라운,If I Die (feat. ASH ISLAND),69,36,78,,,,
72,down,Epik High,Catch (feat. Hwa Sa),37,10,4,,,,
73,-,CAMO,Running Up (feat. Loopy),-,73,1,,,,
74,-,CAMO,Fake Hoe,-,74,1,,,,
75,down,저스디스,Gone,67,64,13,,,,
76,down,24kGoldn,Mood (feat. iann dior),68,1,132,33,2020-08-23,1,2020-10-11
77,down,Post Malone,Goodbyes (feat. Young Thug),75,4,138,10,2019-10-06,10,2019-10-06
78,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),72,1,119,,,,
79,up,PENOMECO,Actually Pt.2,90,8,11,,,,
80,-,CAMO,Like Me,-,80,1,,,,
81,-,CAMO,Bitchy,-,81,1,,,,
82,down,창모,Selfmade Orange (feat. SUPERBEE),81,19,155,,,,
83,-,Latto,Lottery (feat. LU KALA),-,83,1,,,,
84,up,Wesley Joseph,SUGAR DIVE,88,84,2,,,,
85,up,Polo G,No Time Wasted (feat. Future),96,85,2,,,,
86,-,Huh,Midnight law (feat. Skinny Brown),-,28,1,,,,
87,-,CAMO,Waterwater (feat. Tommy Genesis),-,87,1,,,,
88,-,CAMO,Been Givin' You,-,88,1,,,,
89,-,CAMO,Love Fades (feat. Awich),-,89,1,,,,
90,down,Baby Tate,"Hey, Mickey!",60,60,3,,,,
91,down,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),78,34,67,,,,
92,down,Epik High,Rain Song (feat. Colde),80,1,83,,,,
93,down,Future,WAIT FOR U (feat. Drake & Tems),89,10,39,,,,
94,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),86,14,41,,,,
95,down,G-DRAGON (from BIGBANG),WHO YOU?,76,35,70,,,,
96,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),93,36,12,,,,
97,down,ASH ISLAND,악몽,82,64,49,,,,
98,-,CAMO,Mona Lisa,-,98,1,,,,
99,down,Leellamarz,Uncomfortable (feat. Gist),85,7,10,,,,
100,-,Epik High,HOME IS FAR AWAY (feat. OH HYUK),-,67,26,,,,
