Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,호미들,사이렌,5,1,19,,,,
2,up,ASH ISLAND,MELODY,2,2,9,,,,
3,up,Jay Park,SUMMERIDE,6,3,2,,,,
4,up,Cardi B,Up,4,1,12,4,2021-02-14,4,2021-02-14
5,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),7,1,23,,,,
6,down,Jessi,What Type of X,3,1,6,,,,
7,up,24kGoldn,Mood (feat. iann dior),10,1,38,33,2020-08-23,1,2020-10-11
8,up,Post Malone,Circles,9,1,77,2,2019-10-06,2,2019-10-06
9,down,Lil Tjay & 6LACK,Calling My Phone,1,1,11,70,2021-02-14,5,2021-02-21
10,up,Masked Wolf,Astronaut In The Ocean,12,6,10,60,2021-02-07,6,2021-04-04
11,down,24kGoldn,Love Or Lust,8,5,5,,,,
12,up,"Young Stoner Life, Young Thug & Gunna",Ski,69,12,2,93,2021-04-18,38,2021-04-25
13,up,CHANGMO,METEOR,13,1,73,,,,
14,up,Park Hyeon Jin,PARADISE (feat. meenoi),80,14,2,,,,
15,down,Polo G,RAPSTAR,14,9,3,86,2021-04-11,7,2021-04-18
16,up,TRADE L,"SUPERNOVA (feat. CHANGMO, GSoul & DUT2)",79,16,2,,,,
17,down,미란이,Daisy (feat. pH-1),11,11,3,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,77,26,2019-10-06,26,2019-10-06
19,up,Lil Nekh,Red Light (feat. BIG Naughty),81,19,2,,,,
20,down,Drake,Wants and Needs (feat. Lil Baby),16,6,8,90,2021-03-07,3,2021-03-14
21,down,Saweetie,Best Friend (feat. Doja Cat),18,5,16,35,2021-01-17,35,2021-01-17
22,down,D.Ark,Cold (feat. SUPERBEE),15,15,3,,,,
23,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),73,15,2,50,2021-04-18,21,2021-04-25
24,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),19,2,20,,,,
25,up,Jaeha,I’M FINE (feat. YUMDDA),84,25,2,,,,
26,down,ASH ISLAND,Beautiful (feat. Skinny Brown),23,14,8,,,,
27,down,Cardi B,WAP (feat. Megan Thee Stallion),25,1,38,80,2020-08-09,1,2020-08-16
28,down,Drake,What’s Next,22,1,8,68,2021-03-07,4,2021-03-14
29,up,pH-1,Nerdy Love (feat. Yerin Baek),30,2,68,,,,
30,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",29,2,18,,,,
31,-,PENOMECO,JAJA,-,24,1,,,,
32,up,Lil Bemo,ISLAND BOYS (feat. sokodomo & pH-1),88,32,2,,,,
33,down,Heo Won Hyuk,Meu Tempo (feat. BIBI & Simon Dominic),24,24,3,,,,
34,up,YLN Foreign,CALL ME (feat. sogumm),90,34,2,,,,
35,up,Travis Scott & HVME,Goosebumps (Remix),39,24,12,82,2021-02-14,44,2021-04-11
36,up,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),76,36,2,95,2021-04-18,52,2021-04-25
37,down,ASH ISLAND,Paranoid,34,28,52,,,,
38,down,창모,아름다워,33,18,48,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,10,77,,,,
40,down,릴보이 & 원슈타인,FRIENDS,27,9,9,,,,
41,down,The Kid LAROI,WITHOUT YOU,38,15,17,32,2020-12-13,12,2021-02-28
42,down,Epik High,Rosario (feat. CL & ZICO),31,1,14,,,,
43,down,D.Ark & Baegie,Numbers of Cases (feat. CHANGMO),21,11,4,,,,
44,up,Arizona Zervas,ROXANNE,47,3,75,14,2019-11-24,4,2019-12-22
45,down,BLOO,Downtown Baby,40,1,47,,,,
46,up,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],57,3,14,,,,
47,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),37,3,22,,,,
48,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,2,54,79,2020-04-19,1,2020-07-05
49,down,"YUNG CHENS, Trade L, Baegie & D.Ark",BACKPACK (feat. CHANGMO),28,8,5,,,,
50,up,CHANGMO,wish,52,4,73,,,,
51,down,Powfu,Death Bed (feat. beabadoobee),44,3,62,100,2020-03-01,7,2020-04-26
52,up,Jessi,Nunu Nana,54,1,39,,,,
53,down,에픽하이,연애소설 (feat. 아이유),50,21,77,,,,
54,up,ASH ISLAND,Error (feat. Loopy),63,17,40,,,,
55,down,Miranni,Achoo (feat. pH-1 & HAON),51,3,20,,,,
56,-,PENOMECO,Actually Pt.2,-,8,1,,,,
57,down,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,56,2,23,,,,
58,up,ASH ISLAND,A STAR IS BORN,58,14,8,,,,
59,-,Moneybagg Yo & BIG30,GO!,-,59,1,70,2021-04-25,70,2021-04-25
60,up,Wonstein,Infrared Camera,60,4,20,,,,
61,up,Post Malone,Goodbyes (feat. Young Thug),71,4,77,10,2019-10-06,10,2019-10-06
62,down,팔로알토 & pH-1,멍멍팔팔,42,42,2,,,,
63,down,미란이,Open Up (feat. JUSTHIS),20,20,3,,,,
64,-,PENOMECO,Rain Drop,-,64,1,,,,
65,down,창모,Selfmade Orange (feat. SUPERBEE),62,19,77,,,,
66,up,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),95,66,2,80,2021-04-25,80,2021-04-25
67,down,G-DRAGON (from BIGBANG),CROOKED,65,24,54,,,,
68,down,DPR LIVE,Jasmine,66,2,76,,,,
69,down,Lil Baby,On Me,67,28,20,24,2020-12-13,24,2020-12-13
70,-,PENOMECO,Better (Feat. Kid Milli),-,70,1,,,,
71,-,PENOMECO,You Up,-,71,1,,,,
72,up,The Kid LAROI,SO DONE,100,33,27,61,2020-11-15,61,2020-11-15
73,up,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,92,2,30,,,,
74,-,Lil Yachty,G.I. Joe (feat. Louie Ray),-,74,1,,,,
75,-,Saweetie,"Best Friend (feat. Doja Cat, Jamie & CHANMINA) [Remix]",-,59,1,,,,
76,-,D.Ark,Do My Best (feat. Jessi),-,11,1,,,,
77,-,Moneybagg Yo,Time Today,-,31,9,65,2021-02-14,42,2021-05-02
78,-,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),-,78,1,85,2021-04-25,85,2021-04-25
79,-,PENOMECO,Remember Me (Feat. Hoody),-,79,1,,,,
80,-,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),-,80,1,87,2021-04-25,87,2021-04-25
81,-,Megan Thee Stallion,TRACK 3,-,59,9,100,2020-11-29,80,2020-12-27
82,-,Loco,Can't Sleep (feat. HEIZE),-,1,27,,,,
83,-,PENOMECO,Change (Feat. sogumm),-,83,1,,,,
84,-,Trade L,Ooh Wah (feat. CHANGMO & Wonstein),-,23,1,,,,
85,up,호미들,꽉 쥔 주먹속의 라이터,87,52,13,,,,
86,-,Park Hyeon Jin,INTRO (feat. Jay Park),-,25,1,,,,
87,-,Lil Nekh,NARO (feat. Loco & Simon Dominic),-,30,1,,,,
88,-,Roh yunha,Self-Check (feat. Nucksal),-,50,1,,,,
89,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,25,59,,,,
90,down,Simon Dominic & Loco,At Night,35,35,2,,,,
91,up,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),93,91,2,,,,
92,down,TOIL,"Forever You (feat. YUMDDA, MUSHVENOM & UNEDUCATED KID)",43,35,3,,,,
93,-,미노이,우리집 고양이 츄르를 좋아해 (feat. 염따),-,13,6,,,,
94,down,Lil Bemo & Park Hyun Jin,WORK!,45,18,4,,,,
95,-,PENOMECO,Hotel Lobby (Feat. Verbal Jint),-,95,1,,,,
96,-,Moneybagg Yo,Shottas (Lala),-,39,1,40,2021-05-02,40,2021-05-02
97,down,염따,마이클 잭슨,85,15,9,,,,
98,-,Crucial Star,even though i love you (feat. JEMINN),-,84,2,,,,
99,down,Post Malone,Better Now,97,11,76,,,,
100,down,Layone,"Yay (feat. LEE YOUNG JI, JAMIE & Paloalto)",72,18,17,,,,
