Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,주시크,아무래도 난,2,1,14,,,,
2,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,5,,,,
3,up,Leellamarz & TOIL,Don′t do That,3,1,7,,,,
4,up,비오,문득,5,1,39,,,,
5,up,Leellamarz & TOIL,B.B.B (feat. The Quiett),10,5,7,,,,
6,up,BE'O,Limousine (feat. MINO & GRAY),9,1,33,,,,
7,down,Paul Blanco,Summer (feat. BE'O),4,1,3,,,,
8,down,Post Malone,Cooped Up (feat. Roddy Ricch),6,1,8,,,,
9,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),7,1,34,,,,
10,up,Jack Harlow,First Class,11,6,13,,,,
11,up,LeellaMarz & Toil,GONE (feat. Paloalto),13,5,82,,,,
12,up,TOIL,Black Heart (feat. Leellamarz & BE'O),12,3,22,,,,
13,down,Jessi,ZOOM,8,1,12,,,,
14,up,LeellaMarz,Trip (feat. Hannah),17,1,125,,,,
15,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,81,15,2,,,,
16,up,비오,네가 없는 밤 (feat. ASH ISLAND),20,5,31,,,,
17,up,Epik High,Rain Song (feat. Colde),26,1,53,,,,
18,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",14,3,33,,,,
19,down,ASH ISLAND,MELODY,18,2,71,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,139,26,2019-10-06,26,2019-10-06
21,down,Post Malone,Circles,19,1,139,2,2019-10-06,2,2019-10-06
22,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,1,50,,,,
23,up,CHANGMO,METEOR,30,1,135,,,,
24,up,Leellamarz,OUT OF MY SIGHT,28,10,29,,,,
25,down,pH-1,Nerdy Love (feat. Yerin Baek),16,2,130,,,,
26,down,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),21,5,7,,,,
27,up,Future,WAIT FOR U (feat. Drake & Tems),27,10,10,,,,
28,down,Post Malone,Wrapped Around Your Finger,15,7,5,,,,
29,down,BE'O,Counting Stars (feat. Beenzino),24,3,29,,,,
30,down,TOIL,walk again (feat. HEIZE & BIG Naughty),29,6,22,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,10,139,,,,
32,up,창모,아름다워,34,18,110,,,,
33,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),25,2,82,,,,
34,up,ASH ISLAND,Beautiful (feat. Skinny Brown),36,14,70,,,,
35,up,Post Malone & The Weeknd,One Right Now,42,5,35,,,,
36,up,릴러말즈,LOVE,75,21,19,,,,
37,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",47,24,82,,,,
38,down,오반,어떻게 지내,32,26,49,,,,
39,down,TOIL,Time limit (feat. Leellamarz & Loco),38,18,36,,,,
40,-,DPR LIVE,Jasmine,-,2,103,,,,
41,down,ASH ISLAND,Because,40,9,23,,,,
42,up,24kGoldn,Mood (feat. iann dior),48,1,100,33,2020-08-23,1,2020-10-11
43,down,Leellamarz & TOIL,Seperation Anxiety (feat. JAEHA),41,8,7,,,,
44,down,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),35,1,35,,,,
45,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,39,2,59,,,,
46,up,GIRIBOY,Traffic Control (feat. HEIZE),66,35,28,,,,
47,up,Joosiq & Im Soo,Always Here,84,47,2,,,,
48,down,Kim Seungmin,My pleasure Is That You Ride The Bentley,44,1,20,,,,
49,down,스키니 브라운,If I Die (feat. ASH ISLAND),46,36,44,,,,
50,down,G-DRAGON (from BIGBANG),CROOKED,45,24,116,,,,
51,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",71,35,103,,,,
52,up,ASH ISLAND,Error (feat. Loopy),95,17,95,,,,
53,up,Kendrick Lamar,N95,59,4,8,,,,
54,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),77,34,33,,,,
55,down,에픽하이,연애소설 (feat. 아이유),52,21,139,,,,
56,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),43,2,35,,,,
57,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),57,26,23,,,,
58,up,릴러말즈 & Panda Gomm,RUN,85,55,8,,,,
59,up,DPR LIVE,Martini Blue,62,24,116,,,,
60,up,Post Malone,Goodbyes (feat. Young Thug),92,4,104,10,2019-10-06,10,2019-10-06
61,up,릴러말즈 & TOIL,자가격리 (feat. 팔로알토),72,5,10,,,,
62,down,ASH ISLAND,Paranoid,56,28,101,,,,
63,up,104,너의 로맨스에 내 이름을 써줘,91,4,2,,,,
64,down,래원,느린심장박동 (feat. Ja Mezz),50,24,46,,,,
65,up,CHANGMO,S T A R T,88,43,8,,,,
66,down,Geeks,Officially Missing You,53,4,47,,,,
67,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],55,14,9,,,,
68,-,호미들,사이렌,-,1,78,,,,
69,down,Mudd the student,Dissonance (feat. AKMU),54,3,32,,,,
70,up,BE'O,Mbti (feat. Coogie & Loco),82,5,32,,,,
71,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",68,2,79,,,,
72,down,창모,Selfmade Orange (feat. SUPERBEE),69,19,122,,,,
73,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),60,1,85,,,,
74,up,Post Malone,Better Now,86,11,101,,,,
75,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,51,11,112,,,,
76,-,pH-1,Like Me (Prod. Mokyo),-,70,1,,,,
77,down,CHANGMO,wish,63,4,131,,,,
78,-,LeellaMarz,TRUE (feat. Beenzino) [Prod. Way Ched],-,27,1,,,,
79,down,비오,Brand (feat. Layone),78,5,38,,,,
80,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,58,9,8,,,,
81,-,허성현,DDKD (feat. JUSTHIS & Dynamicduo),-,61,1,,,,
82,down,ASH ISLAND,악몽,64,64,22,,,,
83,down,다이나믹 듀오,죽일 놈,76,6,7,,,,
84,-,비오,BAD LOVE,-,11,32,,,,
85,down,CAMO,Life Is Wet (feat. JMIN),67,30,34,,,,
86,down,DPR LIVE,Jasmine,31,4,41,,,,
87,down,우디,이 노래가 클럽에서 나온다면,73,7,18,,,,
88,down,Jaeha,안았어야해 (feat. Futuristic Swaver),70,66,4,,,,
89,down,Leellamarz & TOIL,2Am (feat. CAMO),61,20,7,,,,
90,-,Gucci Mane,All Dz Chainz (feat. Lil Baby),-,90,1,,,,
91,down,Leellamarz & TOIL,Last Chance (feat. YUMDDA),65,12,7,,,,
92,down,Jaeha,Loveache (feat. Layone),79,35,5,,,,
93,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,3,48,,,,
94,-,pH-1,365&7 (feat. JAMIE),-,3,37,,,,
95,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,29,1,,,,
96,down,G-DRAGON (from BIGBANG),WHO YOU?,80,35,53,,,,
97,-,BIG Naughty,LIVE,-,20,6,,,,
98,up,G-DRAGON,BLACK (feat. Jennie Kim),100,44,26,,,,
99,-,Tyga & Doja Cat,Freaky Deaky,-,15,15,,,,
100,-,조광일,깽값 (feat. 개코),-,100,1,,,,
