Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,맨스티어 & 뷰티풀너드,AK47,1,1,5,,,,
2,up,LeellaMarz,Trip (feat. Hannah),2,1,216,,,,
3,up,Creepy Nuts,Bling-Bang-Bang-Born,3,3,11,,,,
4,up,Leellamarz,On the street (feat. ASH ISLAND),5,1,33,,,,
5,up,Geeks,Officially Missing You,6,4,138,,,,
6,up,Future & Metro Boomin,Like That,88,6,2,,,,
7,up,pH-1,Nerdy Love (feat. Yerin Baek),7,2,221,,,,
8,up,Doja Cat,Paint The Town Red,10,1,35,,,,
9,down,LeellaMarz & Toil,GONE (feat. Paloalto),8,5,173,,,,
10,up,DPR LIVE,Jasmine,11,4,63,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,230,26,2019-10-06,26,2019-10-06
12,up,다이나믹 듀오,죽일 놈,13,6,96,,,,
13,down,Kanye West & Ty Dolla $ign,Carnival,4,3,7,,,,
14,up,Doja Cat,Agora Hills,14,6,28,,,,
15,up,Primary,Johnny (feat. Dynamic Duo),16,10,17,,,,
16,down,Paul Blanco,Summer (feat. BE'O),12,1,94,,,,
17,up,TOIL,Black Heart (feat. Leellamarz & BE'O),17,3,113,,,,
18,up,Leellamarz & TOIL,Don′t do That,19,1,98,,,,
19,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,20,1,111,,,,
20,down,고요,Return,18,18,5,,,,
21,up,TOIL & 키드 와인,네 옆에 그 사람은 내가 아닌 다른사람,21,15,9,,,,
22,up,빈지노,Train (feat. C JAMM),24,1,11,,,,
23,up,ASH ISLAND,Goodbye (feat. Paul Blanco),26,1,48,,,,
24,up,Future & Metro Boomin,Type Shit,90,24,2,,,,
25,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",25,24,173,,,,
26,up,CHANGMO,METEOR,27,1,226,,,,
27,up,다이나믹 듀오 & DJ Premier,Aeao,30,2,40,,,,
28,up,Post Malone,Circles,29,1,230,2,2019-10-06,2,2019-10-06
29,up,Lil Uzi Vert,20 Min,37,23,3,,,,
30,up,Yamê,Bécane - A Colors Show,32,25,4,,,,
31,down,Jack Harlow,Lovin On Me,22,4,20,,,,
32,down,TOIL,Time limit (feat. Leellamarz & Loco),28,18,127,,,,
33,up,Loco,It Takes Time (feat. Colde),34,25,15,,,,
34,down,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),31,1,23,,,,
35,up,24kGoldn,Mood (feat. iann dior),53,31,31,,,,
36,down,21 Savage,redrum,23,10,12,,,,
37,up,Epik High,Rain Song (feat. Colde),66,1,140,,,,
38,down,LeellaMarz,TRUE (feat. Beenzino) [Prod. Way Ched],36,29,19,,,,
39,up,PENOMECO,Actually Pt.2,43,8,42,,,,
40,down,Leellamarz & Young B,Hell yea,33,3,6,,,,
41,down,오반,어떻게 지내,39,26,140,,,,
42,up,양홍원,Rose (feat. Skinny Brown & Homeboy),42,36,13,,,,
43,up,G-DRAGON (from BIGBANG),CROOKED,44,24,207,,,,
44,down,프리스타일,Y (Please Tell Me Why),40,11,107,,,,
45,down,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),38,34,116,,,,
46,up,창모,아름다워,52,18,201,,,,
47,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),35,14,20,,,,
48,down,TAEIL,Weird,15,13,3,,,,
49,down,ASH ISLAND,MELODY,45,2,162,,,,
50,down,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),47,26,114,,,,
51,down,Wiz Khalifa,See You Again (feat. Charlie Puth),48,10,230,,,,
52,down,Travis Scott,FE!N,41,7,21,,,,
53,up,빈지노,Aqua Man,54,27,32,,,,
54,up,G-DRAGON,This Love,60,35,10,,,,
55,down,LeellaMarz,우린 시간앞에 무엇을 선택해야 할까 (feat. 22) [Prod. Way Ched],51,39,6,,,,
56,down,릴러말즈 & 미노이,내일 얘기해,46,3,11,,,,
57,up,비오,문득,58,1,130,,,,
58,down,빈지노,Always Awake (Bonus Track),50,33,17,,,,
59,down,DPR LIVE,Martini Blue,57,24,204,,,,
60,down,GIRIBOY,Traffic Control (feat. HEIZE),56,35,119,,,,
61,up,G-DRAGON (from BIGBANG),WHO YOU?,63,35,121,,,,
62,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),62,2,173,,,,
63,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",65,46,136,,,,
64,up,TOIL,walk again (feat. HEIZE & BIG Naughty),64,6,111,,,,
65,up,Future & Metro Boomin,We Don't Trust You,89,65,2,,,,
66,down,GIRIBOY,Drive mE cRaZy,49,5,5,,,,
67,down,Leellamarz,OUT OF MY SIGHT,59,10,120,,,,
68,up,Beenzino,Travel Again (feat. Cautious Clay),68,1,37,,,,
69,up,104,너의 로맨스에 내 이름을 써줘,73,4,93,,,,
70,up,빈지노,Boogie On & On,72,50,28,,,,
71,up,Future & Metro Boomin,Young Metro,94,71,2,,,,
72,down,Leellamarz & Young B,Let off steam,55,4,6,,,,
73,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",61,1,23,,,,
74,up,Future & Metro Boomin,Cinderella,97,74,2,,,,
75,down,CAMO,Life Is Wet (feat. JMIN),70,30,74,,,,
76,-,다이나믹 듀오,피타파 (feat. pH-1 & JUNNY),-,44,1,,,,
77,down,B.I,Dare to Love (feat. BIG Naughty),69,1,44,,,,
78,-,TOIL,My Bad (feat. ASH ISLAND & BIG Naughty),-,15,1,,,,
79,down,PLAVE,Our Movie,67,38,5,,,,
80,-,TOIL,I Don′t Car (feat. Skinny Brown & CHANGMO),-,34,1,,,,
81,-,다이나믹 듀오,911 (feat. Tabber),-,81,1,,,,
82,down,Lee Young Ji,NOT SORRY (feat. pH-1),75,1,68,,,,
83,-,TOIL,I Wish (feat. Leellamarz & B.I),-,29,1,,,,
84,up,Future & Metro Boomin,Ice Attack,95,84,2,,,,
85,up,Jaeha,Loveache (feat. Layone),99,35,74,,,,
86,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),76,44,23,,,,
87,-,TOIL,On The Rocks (feat. h3hyeon & BE'O),-,84,1,,,,
88,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",74,3,124,,,,
89,-,TOIL,"One Peace (feat. Sik-K, HAON & Leellamarz)",-,85,1,,,,
90,-,다이나믹 듀오,Dramatic (Narration by 정만식) [feat. 허성현],-,90,1,,,,
91,-,다이나믹 듀오,다리 없는 새 (feat. 크러쉬),-,91,1,,,,
92,-,TOIL,You Don′t Know (feat. Jayci yucca),-,91,1,,,,
93,-,다이나믹 듀오,다시 태어나도 (feat. 비와이),-,93,1,,,,
94,-,pH-1,Used To Be,-,60,1,,,,
95,-,TOIL,Talking to a Brick Wall (feat. MUSHVENOM),-,94,1,,,,
96,-,TOIL,Country Life (feat. VVON),-,92,1,,,,
97,-,TOIL,What I Have (feat. Leellamarz),-,96,1,,,,
98,-,TOIL,Privacy (feat. Gist & Hash Swan),-,97,1,,,,
99,down,빈지노,Nike Shoes (feat. Dynamic Duo),78,46,27,,,,
100,down,GIST,Photo Booth (feat. JAEHA),83,43,65,,,,
