Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),1,1,8,,,,
2,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",2,2,3,,,,
3,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),3,2,5,,,,
4,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),4,3,7,,,,
5,up,24kGoldn,Mood (feat. iann dior),10,1,23,33,2020-08-23,1,2020-10-11
6,down,Miranni,Achoo (feat. pH-1 & HAON),5,3,5,,,,
7,down,Cardi B,WAP (feat. Megan Thee Stallion),6,1,23,80,2020-08-09,1,2020-08-16
8,up,Post Malone,Circles,9,1,62,2,2019-10-06,2,2019-10-06
9,down,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,8,2,8,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,62,26,2019-10-06,26,2019-10-06
11,down,Wonstein,Infrared Camera,7,4,5,,,,
12,up,Khundi Panda,The Roots (feat. JUSTHIS),12,5,5,,,,
13,down,Lil Boi,"ON AIR (feat. Loco, Jay Park & GRAY)",11,11,3,,,,
14,up,CHANGMO,METEOR,15,1,58,,,,
15,down,MUSHVENOM,The Beauty of Void (feat. Jessi & JUSTHIS),14,14,3,,,,
16,up,24kGoldn,Coco (feat. DaBaby),39,13,6,,,,
17,up,원슈타인,X (Butterfly),23,17,3,,,,
18,down,MUSHVENOM,Godok (feat. SUPERBEE),17,12,4,,,,
19,down,MUSHVENOM,Go (feat. Simon Dominic & The Quiett),16,16,3,,,,
20,up,BLOO,Downtown Baby,28,1,32,,,,
21,up,Jessi,Nunu Nana,22,1,24,,,,
22,down,Loco,Can't Sleep (feat. HEIZE),19,1,13,,,,
23,up,Drake,Laugh Now Cry Later (feat. Lil Durk),24,2,22,78,2020-08-16,3,2020-08-23
24,down,Swings,Villain (feat. LeeHi & Simon Dominic),20,14,4,,,,
25,down,Layone,"Yay (feat. LEE YOUNG JI, JAMIE & Paloalto)",18,18,3,,,,
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,2,39,79,2020-04-19,1,2020-07-05
27,up,Powfu,Death Bed (feat. beabadoobee),29,3,47,100,2020-03-01,7,2020-04-26
28,up,Juice WRLD & The Kid LAROI,Reminds Me of You,31,21,5,100,2020-12-20,100,2020-12-20
29,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),25,4,10,39,2020-11-15,39,2020-11-15
30,down,MUSHVENOM,Tricker,26,12,5,,,,
31,down,Wonstein,No Bad Dogs (feat. YDG & Zion.T),27,18,4,,,,
32,down,Khundi Panda,Hero (feat. JUSTHIS & Golden),30,19,4,,,,
33,up,Pop Smoke,What You Know Bout Love,48,12,16,81,2020-07-12,14,2020-10-18
34,up,YunB,그 여자 (feat. pH-1),45,34,5,,,,
35,down,"Swings, Mckdaddy, Khakii & Layone",Want It (feat. Paloalto),32,3,8,,,,
36,up,Lil Baby,On Me,69,28,5,24,2020-12-13,24,2020-12-13
37,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),42,14,27,74,2020-07-05,5,2020-07-12
38,up,Lil Durk & King Von,Still Trappin',53,35,2,90,2020-12-27,31,2021-01-03
39,down,"Rose de Penny, DSEL, kaogaii & Untell",Win Win (feat. Gaeko & BewhY),37,4,8,,,,
40,up,Megan Thee Stallion,TRACK 8,50,17,7,36,2020-11-29,36,2020-11-29
41,up,Lil Durk,Backdoor,77,41,2,97,2020-12-27,75,2021-01-03
42,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),47,12,21,61,2020-08-23,8,2020-10-04
43,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,10,62,,,,
44,down,Arizona Zervas,ROXANNE,35,3,60,14,2019-11-24,4,2019-12-22
45,down,Layone,"iii (feat. Basick, Kid Milli & Paloalto)",33,21,4,,,,
46,up,The Kid LAROI,SO DONE,56,33,12,61,2020-11-15,61,2020-11-15
47,up,CJ,Whoopty,86,16,7,51,2020-11-22,8,2021-01-24
48,up,pH-1,Nerdy Love (feat. Yerin Baek),55,2,53,,,,
49,up,DJ Khaled,POPSTAR (feat. Drake),57,2,26,94,2020-07-19,8,2020-09-20
50,-,MELOH,Understand (feat. GI$T),-,33,1,,,,
51,down,Lil Boi,Bad News Cypher vol.2 (feat. TakeOne),38,24,4,,,,
52,down,Geeks,Officially Missing You,41,4,12,,,,
53,up,UCHAN,Idon'tlovemelikeyou - Idon'tlovemelikeyou_wDONGJUNE,65,53,2,,,,
54,up,UCHAN,속마음,61,54,3,,,,
55,up,UCHAN,이 별은,60,55,3,,,,
56,down,호미들,사이렌,52,1,4,,,,
57,down,Roddy Ricch,The Box,34,4,58,91,2019-12-08,2,2020-02-16
58,down,창모,아름다워,54,18,33,,,,
59,down,CHANGMO,wish,51,4,58,,,,
60,up,Jack Harlow,Way Out (feat. Big Sean),94,50,5,,,,
61,down,Layone,Daydreamin (feat. sogumm & Woo),40,33,3,,,,
62,up,Post Malone,Goodbyes (feat. Young Thug),68,4,62,10,2019-10-06,10,2019-10-06
63,down,Ty Dolla $ign,Spicy (feat. Post Malone),59,4,11,58,2020-11-01,58,2020-11-01
64,-,keshi,2 Soon,-,18,58,,,,
65,-,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),-,24,1,,,,
66,up,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,74,2,17,,,,
67,down,Playboi Carti,Slay3r,36,36,3,,,,
68,up,에픽하이,연애소설 (feat. 아이유),79,21,62,,,,
69,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",43,1,58,,,,
70,down,"Rohann, Rose de Penny, XS, Khundi Panda & DSEL",Y earned (feat. Gaeko & SOLE),44,38,3,,,,
71,up,창모,Selfmade Orange (feat. SUPERBEE),96,19,62,,,,
72,down,Miranni,Part Time (feat. Queen WA$ABII),58,39,4,,,,
73,up,DPR LIVE,Martini Blue,81,24,60,,,,
74,down,Swings,B Mine (feat. SUMIN),49,40,3,,,,
75,-,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",-,36,4,,,,
76,-,ASH ISLAND,Error (feat. Loopy),-,17,26,,,,
77,-,Saweetie,Best Friend (feat. Doja Cat),-,5,1,35,2021-01-17,35,2021-01-17
78,down,Kendrick Lamar & SZA,All the Stars,71,71,3,,,,
79,-,Megan Thee Stallion,TRACK 3,-,59,2,100,2020-11-29,80,2020-12-27
80,-,Post Malone,Better Now,-,11,61,,,,
81,down,Future,Life Is Good (feat. Drake),64,6,52,86,2020-01-12,6,2020-01-19
82,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,72,60,4,48,2020-12-20,48,2020-12-20
83,up,Way Ched,"EVERYTHING (feat. CHANGMO, Coogie, ASH ISLAND & BIBI)",84,31,6,,,,
84,up,DPR LIVE,Jasmine,87,2,62,,,,
85,down,YUMDDA,hanadoo (feat. Zion.T),76,20,6,,,,
86,-,slowthai & A$AP Rocky,MAZZA,-,33,1,,,,
87,down,slowthai,Thoughts,80,80,3,,,,
88,down,Puff Daehee,"오늘밤엔 ""P"" MIX (feat. Los)",66,66,4,,,,
89,down,창모,광장동에서,85,8,9,,,,
90,-,The Kid LAROI,WITHOUT YOU,-,15,2,32,2020-12-13,12,2021-02-28
91,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,6,14,90,2020-10-18,90,2020-10-18
92,down,Lil Mosey,Blueberry Faygo,73,5,48,69,2020-02-16,24,2020-04-12
93,down,50 Cent,Part Of The Game (feat. NLE Choppa & Rileyy Lanez),75,75,2,,,,
94,down,퍼프대히 & DeVita,Movin',83,83,3,,,,
95,down,24kGoldn,Workin',82,82,2,,,,
96,-,Lil Baby,Errbody,-,26,5,78,2020-12-13,78,2020-12-13
97,down,Woo,USED TO (feat. CIFIKA),67,4,13,,,,
98,-,릴러말즈,0(YOUNG) [feat. Sik-K],-,98,1,,,,
99,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),78,4,16,87,2020-09-27,12,2020-10-04
100,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,15,5,,,,
