Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOO,Downtown Baby,1,1,7,,,,
2,up,Post Malone,Circles,2,1,37,2,2019-10-06,2,2019-10-06
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,2,14,79,2020-04-19,1,2020-07-05
4,up,CHANGMO,METEOR,5,1,33,,,,
5,up,듀스,여름안에서,6,5,9,,,,
6,up,Juice WRLD & Marshmello,Come & Go,67,6,2,4,2020-07-19,4,2020-07-19
7,up,Juice WRLD & Halsey,Life's a Mess,43,7,2,84,2020-07-12,20,2020-07-19
8,down,Powfu,Death Bed (feat. beabadoobee),7,3,22,100,2020-03-01,7,2020-04-26
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,37,26,2019-10-06,26,2019-10-06
10,up,Drake,Toosie Slide,11,1,16,65,2020-04-05,2,2020-04-26
11,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",4,4,3,,,,
12,up,Arizona Zervas,ROXANNE,12,3,35,14,2019-11-24,4,2019-12-22
13,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",14,7,4,74,2020-06-28,14,2020-07-26
14,up,Lil Mosey,Blueberry Faygo,16,5,23,69,2020-02-16,24,2020-04-12
15,down,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),10,1,7,,,,
16,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),70,16,2,16,2020-07-19,16,2020-07-19
17,up,Juice WRLD,Conversations,69,17,2,88,2020-07-12,18,2020-07-19
18,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,14,2,74,2020-07-05,5,2020-07-12
19,down,Roddy Ricch,The Box,18,4,33,91,2019-12-08,2,2020-02-16
20,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),13,13,2,17,2020-07-12,17,2020-07-12
21,up,ASH ISLAND,Error (feat. Loopy),76,17,2,,,,
22,down,CHANGMO,wish,20,4,33,,,,
23,down,Post Malone,Goodbyes (feat. Young Thug),21,4,37,10,2019-10-06,10,2019-10-06
24,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),22,8,12,66,2020-05-03,18,2020-05-31
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,10,37,,,,
26,up,Post Malone,Psycho (feat. Ty Dolla $ign),28,18,37,,,,
27,down,pH-1,Nerdy Love (feat. Yerin Baek),25,2,28,,,,
28,down,Sik-K,RSVP,15,15,3,,,,
29,up,크러쉬,Cereal (feat. ZICO),55,29,35,,,,
30,down,Post Malone,Better Now,23,11,37,,,,
31,down,keshi,2 Soon,29,18,34,,,,
32,up,Juice WRLD,Titanic,71,32,2,36,2020-07-19,36,2020-07-19
33,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),9,9,3,69,2020-07-05,69,2020-07-05
34,up,창모,아름다워,34,18,8,,,,
35,up,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),84,35,2,75,2020-07-19,75,2020-07-19
36,down,창모,Selfmade Orange (feat. SUPERBEE),33,19,37,,,,
37,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),27,22,6,,,,
38,up,Juice WRLD,Blood On My Jeans,83,38,2,35,2020-07-19,35,2020-07-19
39,up,Juice WRLD,Wishing Well,95,36,2,13,2020-07-19,13,2020-07-19
40,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",40,1,33,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),42,30,37,,,,
42,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,39,4,13,65,2020-04-26,1,2020-05-03
43,up,Juice WRLD,Bad Energy,72,43,2,38,2020-07-19,38,2020-07-19
44,down,Future,Life Is Good (feat. Drake),31,6,28,86,2020-01-12,6,2020-01-19
45,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,44,11,37,,,,
46,down,Drake,Chicago Freestyle (feat. Giveon),37,12,12,92,2020-05-03,26,2020-05-10
47,up,Juice WRLD,Righteous,82,14,8,24,2020-05-03,24,2020-05-03
48,down,Eminem,Godzilla (feat. Juice WRLD),47,9,27,84,2020-01-19,12,2020-01-26
49,up,에픽하이,연애소설 (feat. 아이유),49,21,37,,,,
50,down,Beyoncé,BLACK PARADE,19,14,5,78,2020-06-28,78,2020-06-28
51,down,DPR LIVE,Jasmine,48,2,37,,,,
52,up,염따,새벽에 잠깐이라도 좋아 (feat. jerd),73,52,2,,,,
53,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",66,25,36,,,,
54,down,Sik-K,DARLING (feat. Crush),30,8,6,,,,
55,down,Jack Harlow,Whats Poppin,52,19,17,76,2020-03-22,37,2020-04-19
56,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",65,35,35,,,,
57,down,Post Malone,Myself,51,27,37,,,,
58,down,Travis Scott,SICKO MODE,41,19,37,48,2020-04-26,9,2020-05-03
59,down,LeellaMarz,Trip (feat. Hannah),54,1,33,,,,
60,down,"Jvcki Wai, Coogie, Paloalto, The Quiett & Bassagong",Fadeaway,45,15,7,,,,
61,-,DJ Khaled,POPSTAR (feat. Drake),-,2,1,94,2020-07-19,8,2020-09-20
62,down,DPR LIVE,Martini Blue,50,24,35,,,,
63,down,YUMDDA,I Told You I Like You,35,10,5,,,,
64,down,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,53,30,37,,,,
65,down,Mac Miller,Good News,58,2,28,62,2020-01-12,21,2020-01-19
66,up,Juice WRLD & Trippie Redd,Tell Me U Luv Me,86,36,5,56,2020-06-07,53,2020-07-19
67,-,BTS,Lights,-,67,3,,,,
68,down,ASH ISLAND,Paranoid,60,28,36,,,,
69,-,KYLE,Money Now (feat. Tyga & Johnny Yukon),-,41,1,,,,
70,-,DJ Khaled,GREECE (feat. Drake),-,13,1,24,2020-07-26,24,2020-07-26
71,up,Juice WRLD,Fighting Demons,98,71,2,54,2020-07-19,54,2020-07-19
72,-,Juice WRLD,Stay High,-,72,1,49,2020-07-19,49,2020-07-19
73,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",80,46,28,,,,
74,down,Aminé,Compensating (feat. Young Thug),38,15,2,,,,
75,-,DEUX,여름 안에서,-,75,1,,,,
76,up,Post Malone,Wow.,88,10,36,,,,
77,-,Russ,3AM (feat. Ty Dolla $ign),-,20,6,,,,
78,-,크러쉬,Chill (feat. Sik-K),-,78,1,,,,
79,up,AJ Tracey & Mabel,West Ten,85,63,2,,,,
80,down,Juice WRLD,Anxiety (Intro),78,78,2,,,,
81,up,Juice WRLD,I Want It,99,81,2,69,2020-07-19,69,2020-07-19
82,down,DPR LIVE,thirst,36,13,5,,,,
83,down,Post Malone,Enemies (feat. DaBaby),77,12,36,,,,
84,-,Juice WRLD,Up Up and Away,-,84,1,60,2020-07-19,60,2020-07-19
85,-,Joey Bada$$,The Light,-,69,1,,,,
86,-,오반,행복,-,37,20,,,,
87,down,6ix9ine,GOOBA,63,12,11,100,2020-05-10,2,2020-05-17
88,up,JACKBOYS,OUT WEST (feat. Young Thug),91,16,30,79,2019-12-29,28,2020-01-05
89,-,Juice WRLD,Get Through It (Interlude),-,89,1,,,,
90,-,Anoyd,Miss You So Much,-,90,1,,,,
91,-,염따,돈 Call Me (prod. BRLLNT),-,14,34,,,,
92,down,StaySolidRocky,Party Girl,62,13,11,86,2020-05-10,14,2020-06-14
93,-,Megan Thee Stallion,Girls in the Hood,-,40,3,84,2020-07-05,84,2020-07-05
94,-,G-DRAGON (from BIGBANG),CROOKED,-,24,16,,,,
95,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",79,24,36,,,,
96,up,퀸 와사비,"안녕, 쟈기? (feat. Ash-B)",100,61,5,,,,
97,-,Don Toliver,After Party,-,55,8,85,2020-05-03,71,2020-05-24
98,-,DPR LIVE,Text Me,-,32,16,,,,
99,-,Juice WRLD,Screw Juice,-,99,1,74,2020-07-19,74,2020-07-19
100,-,LeellaMarz & Toil,GONE (feat. Paloalto),-,5,16,,,,
