Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kanye West,Hurricane,-,1,1,,,,
2,-,Kanye West,Jail,-,2,1,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,7,,,,
4,-,Kanye West,Off The Grid,-,4,1,,,,
5,up,Loco,Just Like This (feat. george),7,5,2,,,,
6,-,Kanye West,Praise God,-,6,1,,,,
7,-,Kanye West,God Breathed,-,7,1,,,,
8,-,Kanye West,Believe What I Say,-,8,1,,,,
9,-,Kanye West,Jonah,-,9,1,,,,
10,down,Post Malone,Circles,3,1,96,2,2019-10-06,2,2019-10-06
11,-,Kanye West,Jail pt 2,-,11,1,,,,
12,-,Kanye West,Ok Ok,-,12,1,,,,
13,-,Kanye West,Donda,-,13,1,,,,
14,-,Kanye West,Moon,-,14,1,,,,
15,-,Kanye West,24,-,15,1,,,,
16,down,호미들,사이렌,4,1,38,,,,
17,-,Kanye West,Junya,-,17,1,,,,
18,down,Epik High,Rain Song (feat. Colde),5,1,10,,,,
19,down,ASH ISLAND,MELODY,6,2,28,,,,
20,-,Kanye West,Remote Control,-,20,1,,,,
21,down,Post Malone,Motley Crew,2,1,9,,,,
22,-,Kanye West,Heaven and Hell,-,22,1,,,,
23,-,Kanye West,Keep My Spirit Alive,-,23,1,,,,
24,-,Kanye West,Donda Chant,-,24,1,,,,
25,-,Kanye West,Come to Life,-,25,1,,,,
26,-,Kanye West,Jesus Lord,-,26,1,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,96,26,2019-10-06,26,2019-10-06
28,down,24kGoldn,Mood (feat. iann dior),9,1,57,33,2020-08-23,1,2020-10-11
29,-,Kanye West,Pure Souls,-,29,1,,,,
30,-,Kanye West,No Child Left Behind,-,30,1,,,,
31,down,BewhY,Celebration,10,5,6,,,,
32,-,Kanye West,New Again,-,32,1,,,,
33,-,Kanye West,Lord I Need You,-,33,1,,,,
34,down,CHANGMO,METEOR,11,1,92,,,,
35,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),12,1,42,,,,
36,up,Baby Keem & Kendrick Lamar,family ties,77,36,2,,,,
37,down,디핵,OHAYO MY NIGHT,15,12,11,,,,
38,down,오반,허리춤,17,11,7,,,,
39,down,DPR LIVE,Jasmine,20,2,95,,,,
40,-,Kanye West,Tell The Vision,-,40,1,,,,
41,-,Kanye West,"Ok Ok, Pt. 2",-,41,1,,,,
42,down,DPR LIVE,Summer Tights,32,4,7,,,,
43,down,디핵,KOKO NI ARU,38,7,4,,,,
44,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),23,14,9,,,,
45,down,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),14,2,7,,,,
46,-,Kanye West,"Junya, Pt. 2",-,46,1,,,,
47,-,Kanye West,"Jesus Lord, Pt. 2",-,47,1,,,,
48,-,Drake,Girls Want Girls (feat. Lil Baby),-,3,1,,,,
49,down,pH-1,Nerdy Love (feat. Yerin Baek),28,2,87,,,,
50,-,Drake,Champagne Poetry,-,13,1,,,,
51,-,nafla,run! (feat. JUSTHIS),-,40,1,,,,
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,10,96,,,,
53,-,Drake,Fair Trade (feat. Travis Scott),-,7,1,,,,
54,-,Drake,No Friends In The Industry,-,10,1,,,,
55,down,에픽하이,연애소설 (feat. 아이유),22,21,96,,,,
56,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),85,33,2,,,,
57,down,Masked Wolf,Astronaut In The Ocean,24,6,29,60,2021-02-07,6,2021-04-04
58,-,Drake,Papi’s Home,-,15,1,,,,
59,down,창모,아름다워,30,18,67,,,,
60,down,Cardi B,WAP (feat. Megan Thee Stallion),19,1,57,80,2020-08-09,1,2020-08-16
61,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),31,2,39,,,,
62,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,17,1,,,,
63,down,Saweetie,Best Friend (feat. Doja Cat),29,5,35,35,2021-01-17,35,2021-01-17
64,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,2,1,,,,
65,down,오반,어떻게 지내,33,26,6,,,,
66,down,ASH ISLAND,Beautiful (feat. Skinny Brown),36,14,27,,,,
67,-,Drake,Love All (feat. JAY-Z),-,21,1,,,,
68,-,nafla,today also (feat. Paloalto & The Quiett),-,54,1,,,,
69,down,G-DRAGON (from BIGBANG),CROOKED,37,24,73,,,,
70,down,래원,느린심장박동 (feat. Ja Mezz),39,24,3,,,,
71,down,Cardi B,Up,34,1,31,4,2021-02-14,4,2021-02-14
72,-,Drake,N 2 Deep (feat. Future),-,34,1,,,,
73,-,Drake,TSU,-,33,1,,,,
74,-,Drake,Race My Mind,-,20,1,,,,
75,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,26,1,,,,
76,-,Drake,Pipe Down,-,46,1,,,,
77,-,Drake & Yebba,Yebba’s Heartbreak,-,58,1,,,,
78,-,nafla,mobb tang,-,78,1,,,,
79,down,LeellaMarz,Trip (feat. Hannah),41,1,82,,,,
80,-,Drake,7am On Bridle Path,-,70,1,,,,
81,down,BLOO,Downtown Baby,45,34,17,,,,
82,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,62,1,,,,
83,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,68,1,,,,
84,-,Drake,Fountains (feat. Tems),-,56,1,,,,
85,down,Belly & The Weeknd,Die For It (feat. Nas),68,68,2,,,,
86,up,Lil Tecca & Chief Keef,CHOPPA SHOOT THE LOUDEST (feat. Trippie Redd),93,86,2,,,,
87,-,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),-,73,1,,,,
88,down,Drake,Wants and Needs (feat. Lil Baby),16,6,27,90,2021-03-07,3,2021-03-14
89,-,Drake,IMY2 (feat. Kid Cudi),-,75,1,,,,
90,-,Drake,Fucking Fans,-,90,1,,,,
91,down,Joyner Lucas & Lil Tjay,Dreams Unfold,86,86,2,,,,
92,down,Roddy Ricch,Late At Night,21,4,14,,,,
93,-,Drake,The Remorse,-,93,1,,,,
94,down,프리스타일,Y (Please Tell Me Why),42,11,4,,,,
95,-,OHIORABBIT,뉴부자관광,-,87,2,,,,
96,-,Timbaland & Magoo,Up Jumps Da' Boogie (feat. Missy Elliott & Aaliyah),-,96,1,,,,
97,down,블라세,Pasta! (feat. Chillin Homie),79,79,2,,,,
98,down,Loco,Can't Sleep (feat. HEIZE),52,1,39,,,,
99,down,CAMO,Life Is Wet (feat. JMIN),48,30,14,,,,
100,-,Lil Yachty & Lil Tecca,Virgo World,-,100,1,,,,
