Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeellaMarz,Trip (feat. Hannah),1,1,212,,,,
2,up,Leellamarz,On the street (feat. ASH ISLAND),2,1,29,,,,
3,up,Creepy Nuts,Bling-Bang-Bang-Born,5,3,7,,,,
4,down,Leellamarz & Young B,Hell yea,3,3,2,,,,
5,-,GIRIBOY,Drive mE cRaZy,-,5,1,,,,
6,up,pH-1,Nerdy Love (feat. Yerin Baek),9,2,217,,,,
7,up,Doja Cat,Paint The Town Red,7,1,31,,,,
8,up,Kanye West & Ty Dolla $ign,Carnival,10,3,3,,,,
9,down,DPR LIVE,Jasmine,8,4,59,,,,
10,-,맨스티어 & 뷰티풀너드,AK47,-,1,1,,,,
11,up,TOIL,Black Heart (feat. Leellamarz & BE'O),11,3,109,,,,
12,up,Geeks,Officially Missing You,14,4,134,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,226,26,2019-10-06,26,2019-10-06
14,down,Leellamarz & Young B,Let off steam,4,4,2,,,,
15,up,LeellaMarz & Toil,GONE (feat. Paloalto),20,5,169,,,,
16,down,Doja Cat,Agora Hills,13,6,24,,,,
17,up,Paul Blanco,Summer (feat. BE'O),19,1,90,,,,
18,down,Jack Harlow,Lovin On Me,16,4,16,,,,
19,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,23,1,107,,,,
20,up,Primary,Johnny (feat. Dynamic Duo),25,10,13,,,,
21,up,Leellamarz & TOIL,Don′t do That,28,1,94,,,,
22,up,21 Savage,redrum,29,10,8,,,,
23,down,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),6,1,19,,,,
24,down,다이나믹 듀오,죽일 놈,21,6,92,,,,
25,up,TOIL & 키드 와인,네 옆에 그 사람은 내가 아닌 다른사람,42,15,5,,,,
26,down,빈지노,Train (feat. C JAMM),18,1,7,,,,
27,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),22,14,16,,,,
28,down,TOIL,Time limit (feat. Leellamarz & Loco),27,18,123,,,,
29,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",40,24,169,,,,
30,up,ASH ISLAND,Goodbye (feat. Paul Blanco),31,1,44,,,,
31,up,Post Malone,Circles,32,1,226,2,2019-10-06,2,2019-10-06
32,up,CHANGMO,METEOR,33,1,222,,,,
33,up,MELOH,Understand (feat. GI$T),89,33,8,,,,
34,up,다이나믹 듀오 & DJ Premier,Aeao,35,2,36,,,,
35,down,릴러말즈 & 미노이,내일 얘기해,26,3,7,,,,
36,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),51,34,112,,,,
37,up,PENOMECO,Actually Pt.2,39,8,38,,,,
38,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),45,26,110,,,,
39,up,G-DRAGON (from BIGBANG),CROOKED,41,24,203,,,,
40,-,PLAVE,Our Movie,-,38,1,,,,
41,down,Leellamarz & Young B,On the top (feat. The Quiett & Gist),12,12,2,,,,
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,10,226,,,,
43,up,오반,어떻게 지내,44,26,136,,,,
44,down,DPR LIVE,Martini Blue,38,24,200,,,,
45,-,PLAVE,Virtual Idol,-,45,1,,,,
46,up,LeellaMarz,TRUE (feat. Beenzino) [Prod. Way Ched],83,29,15,,,,
47,down,Leellamarz,OUT OF MY SIGHT,30,10,116,,,,
48,down,창모,아름다워,47,18,197,,,,
49,up,양홍원,Rose (feat. Skinny Brown & Homeboy),56,36,9,,,,
50,up,Loco,It Takes Time (feat. Colde),55,25,11,,,,
51,up,프리스타일,Y (Please Tell Me Why),53,11,103,,,,
52,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),52,2,169,,,,
53,up,GIRIBOY,Traffic Control (feat. HEIZE),61,35,115,,,,
54,down,ASH ISLAND,MELODY,49,2,158,,,,
55,down,TOIL,walk again (feat. HEIZE & BIG Naughty),54,6,107,,,,
56,up,24kGoldn,Mood (feat. iann dior),71,31,27,,,,
57,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",57,3,120,,,,
58,up,B.I,Dare to Love (feat. BIG Naughty),59,1,40,,,,
59,down,비오,문득,58,1,126,,,,
60,up,Travis Scott,FE!N,62,7,17,,,,
61,down,Lee Young Ji,NOT SORRY (feat. pH-1),60,1,64,,,,
62,down,릴러말즈,LOVE,37,21,106,,,,
63,down,Epik High,Rain Song (feat. Colde),36,1,136,,,,
64,up,LeellaMarz,우린 시간앞에 무엇을 선택해야 할까 (feat. 22) [Prod. Way Ched],95,39,2,,,,
65,down,Leellamarz & Young B,Rise and fall,17,17,2,,,,
66,down,G-Eazy & Halsey,Him & I,48,8,8,,,,
67,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",73,46,132,,,,
68,up,DPR LIVE,Text Me,75,32,55,,,,
69,down,Dynamicduo & Lee Young Ji,Smoke,64,1,26,,,,
70,down,CAMO,Life Is Wet (feat. JMIN),66,30,70,,,,
71,up,G-DRAGON (from BIGBANG),WHO YOU?,76,35,117,,,,
72,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],87,1,92,,,,
73,down,빈지노,Aqua Man,68,27,28,,,,
74,down,Leellamarz,I don’t know a single thing (feat. meenoi),67,5,25,,,,
75,down,104,너의 로맨스에 내 이름을 써줘,69,4,89,,,,
76,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),70,44,19,,,,
77,up,비오,네가 없는 밤 (feat. ASH ISLAND),84,5,118,,,,
78,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,3,88,,,,
79,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,85,1,135,,,,
80,down,Leellamarz & Young B,L&B (feat. Street Baby),24,24,2,,,,
81,down,CAMO,Wifey (feat. Simon Dominic),63,31,12,,,,
82,down,우디,이 노래가 클럽에서 나온다면,77,7,84,,,,
83,up,Leellamarz,F****d (feat. Sik-K),86,83,2,,,,
84,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",72,1,19,,,,
85,down,에픽하이,연애소설 (feat. 아이유),81,21,225,,,,
86,-,ASH ISLAND,Beautiful (feat. Skinny Brown),-,14,155,,,,
87,down,릴러말즈,천국 가게 해주세요,34,34,2,,,,
88,-,고요,Return,-,18,1,,,,
89,down,Kanye West & Ty Dolla $ign,Burn,50,39,3,,,,
90,-,Beenzino,Travel Again (feat. Cautious Clay),-,1,33,,,,
91,up,Leellamarz,I Like U (feat. CAMO),91,91,2,,,,
92,-,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),-,1,120,,,,
93,-,Kanye West,Runaway (feat. Pusha T),-,84,1,,,,
94,-,BOBBY,harmless (feat. Chanmina),-,94,1,,,,
95,down,Leellamarz,Two Pills,88,88,2,,,,
96,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,81,5,,,,
97,-,pH-1,Cupid (feat. PENOMECO),-,76,10,,,,
98,-,GIST,Photo Booth (feat. JAEHA),-,43,62,,,,
99,up,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,100,1,66,,,,
100,down,CHANGMO,FWB,78,6,5,,,,
