Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,호미들,사이렌,1,1,23,,,,
2,up,ASH ISLAND,MELODY,2,2,13,,,,
3,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),4,3,4,80,2021-05-09,80,2021-05-09
4,down,pH-1,365&7 (feat. JAMIE),3,3,4,,,,
5,up,J. Cole,m y . l i f e,81,5,2,86,2021-05-16,86,2021-05-16
6,up,Post Malone,Circles,7,1,81,2,2019-10-06,2,2019-10-06
7,up,24kGoldn,Mood (feat. iann dior),10,1,42,33,2020-08-23,1,2020-10-11
8,up,J. Cole,a m a r i,80,8,2,,,,
9,down,Masked Wolf,Astronaut In The Ocean,6,6,14,60,2021-02-07,6,2021-04-04
10,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),11,1,27,,,,
11,down,Cardi B,Up,8,1,16,4,2021-02-14,4,2021-02-14
12,up,Migos,Straightenin,75,12,2,,,,
13,up,CHANGMO,METEOR,14,1,77,,,,
14,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),18,9,4,77,2021-05-02,35,2021-05-09
15,down,Jay Park,SUMMERIDE,9,3,6,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,81,26,2019-10-06,26,2019-10-06
17,down,Jessi,What Type of X,12,1,10,,,,
18,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",5,5,4,62,2021-05-09,62,2021-05-09
19,up,D.Ark,GENIUS (Feat. CHANGMO),69,18,2,,,,
20,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),83,20,2,,,,
21,down,Lil Tjay & 6LACK,Calling My Phone,16,1,15,70,2021-02-14,5,2021-02-21
22,up,J. Cole,p r i d e . i s . t h e . d e v i l,88,22,2,,,,
23,down,Drake,Wants and Needs (feat. Lil Baby),22,6,12,90,2021-03-07,3,2021-03-14
24,down,J. Cole,i n t e r l u d e,13,13,3,59,2021-05-09,20,2021-05-16
25,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),23,2,24,,,,
26,up,J. Cole,9 5 . s o u t h,82,26,2,,,,
27,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,25,63,,,,
28,down,ASH ISLAND,Beautiful (feat. Skinny Brown),24,14,12,,,,
29,down,Don Toliver,What You Need,17,17,3,,,,
30,down,릴보이 & 원슈타인,FRIENDS,28,9,13,,,,
31,down,Polo G,RAPSTAR,19,9,7,86,2021-04-11,7,2021-04-18
32,down,Cardi B,WAP (feat. Megan Thee Stallion),26,1,42,80,2020-08-09,1,2020-08-16
33,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,93,31,2,,,,
34,up,pH-1,Nerdy Love (feat. Yerin Baek),38,2,72,,,,
35,down,ASH ISLAND,NOYB,15,15,3,,,,
36,down,Saweetie,Best Friend (feat. Doja Cat),31,5,20,35,2021-01-17,35,2021-01-17
37,down,Wonstein,Infrared Camera,32,4,24,,,,
38,down,24kGoldn,Love Or Lust,33,5,9,,,,
39,down,ASH ISLAND,Paranoid,37,28,56,,,,
40,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,10,81,,,,
41,up,창모,아름다워,43,18,52,,,,
42,up,J. Cole,a p p l y i n g . p r e s s u r e,89,42,2,,,,
43,down,미란이,Daisy (feat. pH-1),27,11,7,,,,
44,up,J. Cole,1 0 0 . m i l ‘,90,44,2,,,,
45,down,D.Ark,Do My Best (feat. Jessi),35,11,5,,,,
46,up,J. Cole,l e t . g o . m y . h a n d,92,46,2,,,,
47,down,마미손,사랑은 (feat. 원슈타인) [Remaster],44,40,14,,,,
48,down,Arizona Zervas,ROXANNE,46,3,79,14,2019-11-24,4,2019-12-22
49,up,21 Savage,Emergency (feat. Gunna & Young Thug),87,49,2,,,,
50,up,BLOO,Downtown Baby,58,34,2,,,,
51,down,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,47,2,27,,,,
52,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",45,2,22,,,,
53,-,TOIL,"너 포에버 (feat. 염따, 창모, northfacegawd & 던밀스) [Remix]",-,53,1,,,,
54,up,CHANGMO,wish,63,4,77,,,,
55,down,ASH ISLAND,Error (feat. Loopy),48,17,44,,,,
56,down,호미들,꽉 쥔 주먹속의 라이터,52,52,17,,,,
57,down,에픽하이,연애소설 (feat. 아이유),55,21,81,,,,
58,up,The Kid LAROI,SO DONE,77,33,31,61,2020-11-15,61,2020-11-15
59,down,Powfu,Death Bed (feat. beabadoobee),49,3,66,100,2020-03-01,7,2020-04-26
60,down,Park Hyeon Jin,PARADISE (feat. meenoi),40,14,6,,,,
61,down,창모,Selfmade Orange (feat. SUPERBEE),59,19,81,,,,
62,down,Jessi,Nunu Nana,54,1,43,,,,
63,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,2,58,79,2020-04-19,1,2020-07-05
64,up,Post Malone,Goodbyes (feat. Young Thug),64,4,81,10,2019-10-06,10,2019-10-06
65,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),53,3,26,,,,
66,down,Trippie Redd & Playboi Carti,Miss the Rage,21,21,3,22,2021-05-16,22,2021-05-16
67,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",29,11,4,87,2021-05-09,87,2021-05-09
68,up,J. Cole,p u n c h i n ‘ . t h e . c l o c k,91,68,2,,,,
69,down,"Young Stoner Life, Young Thug & Gunna",Ski,30,12,6,93,2021-04-18,38,2021-04-25
70,down,The Kid LAROI,WITHOUT YOU,60,15,21,32,2020-12-13,12,2021-02-28
71,up,G-DRAGON (from BIGBANG),CROOKED,72,24,58,,,,
72,up,호미들,백반 청국장,73,68,3,,,,
73,up,keshi,2 Soon,85,18,75,,,,
74,up,Post Malone,Better Now,78,11,80,,,,
75,up,J. Cole,The Climb Back,96,71,4,,,,
76,down,Drake,One Dance (feat. Wizkid & Kyla),74,27,49,,,,
77,down,DPR LIVE,Jasmine,68,2,80,,,,
78,up,LeellaMarz,Trip (feat. Hannah),84,1,67,,,,
79,-,EXN,Law of Gravity,-,43,1,,,,
80,-,Polo G & Lil Wayne,GANG GANG,-,16,1,,,,
81,down,D.Ark,Cold (feat. SUPERBEE),50,15,7,,,,
82,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),39,15,6,50,2021-04-18,21,2021-04-25
83,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,83,1,,,,
84,-,J. Cole,c l o s e,-,84,1,,,,
85,down,Miranni,Achoo (feat. pH-1 & HAON),71,3,24,,,,
86,down,Drake,What’s Next,51,1,12,68,2021-03-07,4,2021-03-14
87,-,City Girls,Twerkulator,-,29,1,,,,
88,down,DJ Khaled,POPSTAR (feat. Drake),41,2,40,94,2020-07-19,8,2020-09-20
89,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,64,21,,,,
90,-,Travis Scott,SICKO MODE,-,19,73,48,2020-04-26,9,2020-05-03
91,down,Lil Tecca,Never Left,25,25,3,,,,
92,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,99,11,64,,,,
93,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,79,2,33,,,,
94,-,Loco,Can't Sleep (feat. HEIZE),-,1,28,,,,
95,-,42 Dugg,Maybach (feat. Future),-,70,1,,,,
96,-,CAMO,Shawty (feat. Coogie),-,53,1,,,,
97,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,97,1,,,,
98,-,DPR LIVE,Martini Blue,-,24,72,,,,
99,down,LeellaMarz & Toil,GONE (feat. Paloalto),98,5,31,,,,
100,-,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",-,35,62,,,,
