Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Young Ji,NOT SORRY (feat. pH-1),1,1,9,,,,
2,up,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,2,1,11,,,,
3,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,3,1,52,,,,
4,up,빈지노,Trippy,5,4,2,,,,
5,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,4,2,11,,,,
6,up,DPR LIVE,Jasmine,6,2,135,,,,
7,up,TOIL,Black Heart (feat. Leellamarz & BE'O),8,3,54,,,,
8,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,8,11,,,,
9,down,DON MALIK,EYE (feat. BIG Naughty & JUSTHIS),7,3,9,,,,
10,up,Epik High,Catch (feat. Hwa Sa),31,10,2,,,,
11,down,toigo,BLUE CHECK (feat. Jay Park & Jessi),10,10,9,,,,
12,up,pH-1,Nerdy Love (feat. Yerin Baek),12,2,162,,,,
13,up,LeellaMarz,Trip (feat. Hannah),13,1,157,,,,
14,up,Geeks,Officially Missing You,14,4,79,,,,
15,up,Post Malone,Circles,16,1,171,2,2019-10-06,2,2019-10-06
16,down,LeellaMarz & Toil,GONE (feat. Paloalto),15,5,114,,,,
17,up,비오,문득,18,1,71,,,,
18,up,CHANGMO,METEOR,19,1,167,,,,
19,down,Huh,Ugly duckling (feat. sunwoojunga & BOBBY),11,3,8,,,,
20,up,Leellamarz,OUT OF MY SIGHT,20,10,61,,,,
21,down,Drake & 21 Savage,Rich Flex,17,4,15,,,,
22,up,ASH ISLAND,MELODY,25,2,103,,,,
23,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),24,2,114,,,,
24,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),21,1,66,,,,
25,down,DON MALIK,PPAK (feat. Paloalto & JUSTHIS),23,5,8,,,,
26,up,창모,아름다워,28,18,142,,,,
27,down,Paul Blanco,Summer (feat. BE'O),26,1,35,,,,
28,down,Leellamarz,Number (feat. BIG Naughty),22,2,17,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,10,171,,,,
30,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",29,3,65,,,,
31,down,TOIL,Time limit (feat. Leellamarz & Loco),30,18,68,,,,
32,up,BE'O,Limousine (feat. MINO & GRAY),33,1,65,,,,
33,up,Leellamarz & TOIL,Don′t do That,34,1,39,,,,
34,down,KHAN,COMPASS (feat. UNEDUCATED KID & SUPERBEE),27,4,9,,,,
35,up,Coi Leray,Players,50,1,3,,,,
36,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",37,35,135,,,,
37,up,비오,네가 없는 밤 (feat. ASH ISLAND),38,5,63,,,,
38,down,Jay Park & slom,"BLUE CHECK REMIX (feat. Blase, 365LIT, 주피터, KHAN, XINSAYNE, ROH YUNHA, sokodomo, Koala, Jambino, LEE YOUNG JI, Chillin Homie & NSW yoon)",32,13,4,,,,
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,2,171,26,2019-10-06,26,2019-10-06
40,up,우디,이 노래가 클럽에서 나온다면,44,7,29,,,,
41,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],39,1,37,,,,
42,down,Kim Seungmin,Deep Sea (feat. BE'O),36,14,4,,,,
43,down,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),41,26,55,,,,
44,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,43,1,82,,,,
45,down,G-DRAGON (from BIGBANG),CROOKED,42,24,148,,,,
46,up,오반,어떻게 지내,49,26,81,,,,
47,down,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),45,5,39,,,,
48,down,Leellamarz,Black & White Film,47,17,31,,,,
49,down,TOIL,walk again (feat. HEIZE & BIG Naughty),46,6,54,,,,
50,down,104,너의 로맨스에 내 이름을 써줘,48,4,34,,,,
51,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",54,24,114,,,,
52,down,GIST,Photo Booth (feat. JAEHA),51,43,13,,,,
53,up,릴러말즈,LOVE,56,21,51,,,,
54,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",55,2,111,,,,
55,up,GIRIBOY,Traffic Control (feat. HEIZE),57,35,60,,,,
56,up,에픽하이,연애소설 (feat. 아이유),62,21,171,,,,
57,up,ASH ISLAND,Beautiful (feat. Skinny Brown),63,14,102,,,,
58,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),52,2,67,,,,
59,up,Woo & meenoi,Ghosting,60,1,26,,,,
60,up,Lil Uzi Vert,Just Wanna Rock,80,51,6,,,,
61,down,Lee Young Ji,Dejavu (feat. Jay Park),53,5,7,,,,
62,up,Drake,God's Plan,68,55,23,,,,
63,up,DPR LIVE,Martini Blue,74,24,147,,,,
64,up,저스디스,Gone,70,64,11,,,,
65,up,CAMO,Life Is Wet (feat. JMIN),66,30,48,,,,
66,up,BE'O,Counting Stars (feat. Beenzino),71,3,61,,,,
67,up,Armani White,Billie Eilish.,67,5,24,,,,
68,down,주시크,아무래도 난,65,1,46,,,,
69,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),69,1,117,,,,
70,up,24kGoldn,Mood (feat. iann dior),84,1,130,33,2020-08-23,1,2020-10-11
71,down,NSW yoon,ERI ERI (feat. Homies),59,6,9,,,,
72,up,스키니 브라운,If I Die (feat. ASH ISLAND),73,36,76,,,,
73,up,Post Malone,Goodbyes (feat. Young Thug),76,4,136,10,2019-10-06,10,2019-10-06
74,up,다이나믹 듀오,죽일 놈,79,7,37,,,,
75,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),75,36,65,,,,
76,up,처리,미안해 (feat. Kelly),96,14,2,,,,
77,up,ASH ISLAND,악몽,88,64,47,,,,
78,up,Leellamarz,Uncomfortable (feat. Gist),81,7,8,,,,
79,-,Epik High,Rain Song (feat. Colde),-,1,81,,,,
80,-,프리스타일,Y (Please Tell Me Why),-,11,49,,,,
81,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),85,36,10,,,,
82,down,Epik High,On My Way (feat. Jackson Wang),61,61,2,,,,
83,down,Epik High,Strawberry,58,58,2,,,,
84,up,창모,Selfmade Orange (feat. SUPERBEE),93,19,153,,,,
85,-,Post Malone,Better Now,-,29,17,,,,
86,down,Balming Tiger,Trust Yourself,78,78,2,,,,
87,-,Central Cee,Doja,-,45,20,,,,
88,up,Future,WAIT FOR U (feat. Drake & Tems),99,10,37,,,,
89,down,김승민,Drivin’ (feat. Layone & BIG Naughty),86,11,25,,,,
90,down,Epik High,God′s Latte,83,83,2,,,,
91,down,Epik High,Down Bad Freestyle,82,82,2,,,,
92,-,Baby Tate,"Hey, Mickey!",-,60,1,,,,
93,down,Camo,MAPSI,64,37,4,,,,
94,-,G-DRAGON (from BIGBANG),WHO YOU?,-,35,68,,,,
95,-,Central Cee,Me & You,-,92,1,,,,
96,-,팻두,"기억을 지워주는 병원, Pt. 3 (feat. ROO)",-,70,1,,,,
97,down,JUSTHIS & R.Tee,SUN GOES DOWN,92,3,16,,,,
98,-,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),-,1,66,,,,
99,-,Future,Mask Off,-,85,2,,,,
100,-,Kendrick Lamar,HUMBLE.,-,47,19,,,,
