Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,6,,,,
2,up,Post Malone,Motley Crew,2,1,8,,,,
3,up,Post Malone,Circles,4,1,95,2,2019-10-06,2,2019-10-06
4,down,호미들,사이렌,3,1,37,,,,
5,up,Epik High,Rain Song (feat. Colde),6,1,9,,,,
6,down,ASH ISLAND,MELODY,5,2,27,,,,
7,-,Loco,Just Like This (feat. george),-,5,1,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,95,26,2019-10-06,26,2019-10-06
9,down,24kGoldn,Mood (feat. iann dior),8,1,56,33,2020-08-23,1,2020-10-11
10,up,BewhY,Celebration,10,5,5,,,,
11,up,CHANGMO,METEOR,11,1,91,,,,
12,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),13,1,41,,,,
13,up,Young Thug,Tick Tock,78,13,2,,,,
14,down,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),7,2,6,,,,
15,down,디핵,OHAYO MY NIGHT,12,12,10,,,,
16,down,Drake,Wants and Needs (feat. Lil Baby),15,6,26,90,2021-03-07,3,2021-03-14
17,down,오반,허리춤,14,11,6,,,,
18,down,Jay Park,SUMMERIDE,17,3,20,,,,
19,up,Cardi B,WAP (feat. Megan Thee Stallion),19,1,56,80,2020-08-09,1,2020-08-16
20,up,DPR LIVE,Jasmine,21,2,94,,,,
21,down,Roddy Ricch,Late At Night,18,4,13,,,,
22,up,에픽하이,연애소설 (feat. 아이유),23,21,95,,,,
23,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),20,14,8,,,,
24,down,Masked Wolf,Astronaut In The Ocean,16,6,28,60,2021-02-07,6,2021-04-04
25,up,Rod Wave,Already Won (feat. Lil Durk),82,25,2,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,10,95,,,,
27,down,Pop Smoke,Demeanor (feat. Dua Lipa),24,24,5,,,,
28,up,pH-1,Nerdy Love (feat. Yerin Baek),29,2,86,,,,
29,down,Saweetie,Best Friend (feat. Doja Cat),27,5,34,35,2021-01-17,35,2021-01-17
30,down,창모,아름다워,26,18,66,,,,
31,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),28,2,38,,,,
32,down,DPR LIVE,Summer Tights,22,4,6,,,,
33,up,오반,어떻게 지내,36,26,5,,,,
34,down,Cardi B,Up,32,1,30,4,2021-02-14,4,2021-02-14
35,down,Leellamarz,Black & White Film,30,17,4,,,,
36,down,ASH ISLAND,Beautiful (feat. Skinny Brown),34,14,26,,,,
37,down,G-DRAGON (from BIGBANG),CROOKED,33,24,72,,,,
38,up,디핵,KOKO NI ARU,45,7,3,,,,
39,up,래원,느린심장박동 (feat. Ja Mezz),75,24,2,,,,
40,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",41,2,36,,,,
41,down,LeellaMarz,Trip (feat. Hannah),40,1,81,,,,
42,up,프리스타일,Y (Please Tell Me Why),62,11,3,,,,
43,up,Post Malone,Goodbyes (feat. Young Thug),47,4,95,10,2019-10-06,10,2019-10-06
44,up,Arizona Zervas,ROXANNE,46,3,93,14,2019-11-24,4,2019-12-22
45,down,BLOO,Downtown Baby,37,34,16,,,,
46,down,창모,Selfmade Orange (feat. SUPERBEE),44,19,95,,,,
47,up,ASH ISLAND,Error (feat. Loopy),50,17,58,,,,
48,down,CAMO,Life Is Wet (feat. JMIN),42,30,13,,,,
49,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),38,9,18,77,2021-05-02,35,2021-05-09
50,down,퀸 와사비,Dingo X 퀸 와사비 - Jay Park (feat. CHANGMO),35,35,3,,,,
51,up,LeellaMarz & Toil,GONE (feat. Paloalto),52,5,39,,,,
52,up,Loco,Can't Sleep (feat. HEIZE),59,1,38,,,,
53,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),57,3,40,,,,
54,up,DPR LIVE,Martini Blue,56,24,83,,,,
55,down,Travis Scott,SICKO MODE,49,19,84,48,2020-04-26,9,2020-05-03
56,up,CHANGMO,wish,63,4,91,,,,
57,down,Jessi,What Type of X,48,1,24,,,,
58,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",61,46,60,,,,
59,up,Trippie Redd,Rich MF (feat. Polo G & Lil Durk),94,59,2,,,,
60,up,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,85,2,40,,,,
61,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,70,11,75,,,,
62,up,G-DRAGON (from BIGBANG),WHO YOU?,65,35,25,,,,
63,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),66,3,18,80,2021-05-09,80,2021-05-09
64,up,Post Malone,Better Now,77,11,94,,,,
65,down,스키니 브라운 & TOIL,야야야 (feat. 미란이),53,11,5,,,,
66,up,Wonstein,Infrared Camera,72,4,38,,,,
67,up,ASH ISLAND,One More Night (feat. lIlBOI),71,17,18,,,,
68,-,Belly & The Weeknd,Die For It (feat. Nas),-,68,1,,,,
69,-,The Kid LAROI,WITHOUT YOU,-,15,23,32,2020-12-13,12,2021-02-28
70,up,keshi,2 Soon,73,18,85,,,,
71,down,BIBI,WHY Y (feat. Tiger JK),58,23,5,,,,
72,-,Jazz Cartier & KYLE,Rock the Boat,-,72,1,,,,
73,down,"Tyler, The Creator",WUSYANAME,31,4,10,,,,
74,down,Powfu,Death Bed (feat. beabadoobee),64,3,79,100,2020-03-01,7,2020-04-26
75,down,Megan Thee Stallion,Thot Shit,51,17,12,,,,
76,down,Polo G,RAPSTAR,39,9,21,86,2021-04-11,7,2021-04-18
77,-,Baby Keem & Kendrick Lamar,family ties,-,36,1,,,,
78,down,ASH ISLAND,Paranoid,74,28,69,,,,
79,-,블라세,Pasta! (feat. Chillin Homie),-,79,1,,,,
80,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",68,25,74,,,,
81,-,Trippie Redd,Betrayal (feat. Drake),-,81,1,,,,
82,down,B.I,illa illa,55,5,13,,,,
83,-,PENOMECO,Shy (eh o),-,83,1,,,,
84,down,pH-1,365&7 (feat. JAMIE),80,3,18,,,,
85,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,33,1,,,,
86,-,Joyner Lucas & Lil Tjay,Dreams Unfold,-,86,1,,,,
87,-,크러쉬,Cereal (feat. ZICO),-,29,55,,,,
88,-,Kevin Abstract,SIERRA NIGHTS (feat. Ryan Beatty),-,88,1,,,,
89,down,스키니 브라운,If I Die (feat. ASH ISLAND),81,36,3,,,,
90,up,Leellamarz,when i was your man,98,33,4,,,,
91,down,Trevor Daniel & Julia Michaels,Fingers Crossed,43,43,2,,,,
92,-,Vince Staples & Fousheé,TAKE ME HOME,-,39,4,,,,
93,-,Lil Tecca & Chief Keef,CHOPPA SHOOT THE LOUDEST (feat. Trippie Redd),-,86,1,,,,
94,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",67,35,68,,,,
95,down,자이언트핑크,너를 사랑하진 않아 (Feat. 케이시),88,68,4,,,,
96,down,Gunna & Taurus,9 TIMES OUTTA 10,86,86,2,,,,
97,up,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,99,30,61,,,,
98,-,GIRIBOY,Traffic Control (feat. HEIZE),-,35,1,,,,
99,down,DPR LIVE,Boom (feat. DPR IAN),54,9,6,,,,
100,down,릴보이 & 원슈타인,FRIENDS,91,9,25,,,,
