Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),1,1,20,,,,
2,up,비오,문득,2,1,25,,,,
3,up,BE'O,Limousine (feat. MINO & GRAY),3,1,19,,,,
4,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",4,3,19,,,,
5,up,비오,네가 없는 밤 (feat. ASH ISLAND),5,5,17,,,,
6,up,TOIL,Black Heart (feat. Leellamarz & BE'O),6,3,8,,,,
7,up,창모,이렇게 둘이,8,7,2,,,,
8,down,BE'O,Counting Stars (feat. Beenzino),7,3,15,,,,
9,up,Post Malone,Circles,10,1,125,2,2019-10-06,2,2019-10-06
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,36,,,,
11,up,ASH ISLAND,MELODY,12,2,57,,,,
12,up,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),13,1,21,,,,
13,up,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),15,2,21,,,,
14,up,LeellaMarz,Trip (feat. Hannah),17,1,111,,,,
15,up,LeellaMarz & Toil,GONE (feat. Paloalto),18,5,68,,,,
16,up,Mudd the student,Dissonance (feat. AKMU),16,3,18,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,125,26,2019-10-06,26,2019-10-06
18,up,ASH ISLAND,Because,19,9,9,,,,
19,down,Epik High,Rain Song (feat. Colde),14,1,39,,,,
20,down,Post Malone & The Weeknd,One Right Now,11,5,21,,,,
21,down,Leellamarz,OUT OF MY SIGHT,20,10,15,,,,
22,up,호미들,사이렌,23,1,67,,,,
23,down,TOIL,walk again (feat. HEIZE & BIG Naughty),22,6,8,,,,
24,up,pH-1,Nerdy Love (feat. Yerin Baek),24,2,116,,,,
25,up,CHANGMO,METEOR,25,1,121,,,,
26,up,DPR LIVE,Jasmine,26,4,27,,,,
27,up,ASH ISLAND,Beautiful (feat. Skinny Brown),29,14,56,,,,
28,up,창모,아름다워,30,18,96,,,,
29,up,오반,어떻게 지내,33,26,35,,,,
30,up,BE'O,Mbti (feat. Coogie & Loco),31,5,18,,,,
31,up,래원,느린심장박동 (feat. Ja Mezz),34,24,32,,,,
32,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),35,2,68,,,,
33,down,Tyga & Doja Cat,Freaky Deaky,27,15,5,,,,
34,down,CHANGMO,Taiji,32,9,20,,,,
35,down,Epik High,Gray So Gray (feat. Younha),28,5,6,,,,
36,up,에픽하이,연애소설 (feat. 아이유),36,21,125,,,,
37,up,스키니 브라운,If I Die (feat. ASH ISLAND),39,36,30,,,,
38,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,10,125,,,,
39,down,TOIL,Time limit (feat. Leellamarz & Loco),38,18,22,,,,
40,up,G-DRAGON (from BIGBANG),CROOKED,48,24,102,,,,
41,up,ASH ISLAND,Error (feat. Loopy),42,17,87,,,,
42,down,24kGoldn,Mood (feat. iann dior),41,1,86,33,2020-08-23,1,2020-10-11
43,down,Epik High,Super Rare (feat. Wonstein & pH-1),37,9,6,,,,
44,up,Lil Durk,What Happened To Virgil (feat. Gunna),85,44,2,,,,
45,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),44,1,71,,,,
46,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",43,2,65,,,,
47,up,Young Cocoa,Manila,47,23,16,,,,
48,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),58,26,9,,,,
49,down,Koonta,"gganbu (feat. YUMDDA, ASH ISLAND & TOIL)",46,5,19,,,,
50,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,51,1,6,,,,
51,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",56,24,68,,,,
52,up,Gunna & Future,pushin P (feat. Young Thug),54,21,12,,,,
53,down,우디,이 노래가 클럽에서 나온다면,45,7,4,,,,
54,down,Gwangil Jo,Waterbomb (feat. Gaeko & Nucksal),49,9,18,,,,
55,down,프리스타일,Y (Please Tell Me Why),50,11,33,,,,
56,up,G-DRAGON (from BIGBANG),WHO YOU?,66,35,39,,,,
57,up,CHANGMO,wish,57,4,120,,,,
58,down,비오,Brand (feat. Layone),52,5,25,,,,
59,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",60,35,89,,,,
60,down,릴러말즈,LOVE,59,21,7,,,,
61,up,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,67,2,45,,,,
62,down,"YUMDDA, TOIL, Koonta, Basick, 365LIT, Ji sang & Song Min Young",Memories of You and Me,55,4,21,,,,
63,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",76,46,81,,,,
64,up,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,77,30,71,,,,
65,down,DPR LIVE,Martini Blue,63,24,102,,,,
66,down,Geeks,Officially Missing You,65,4,33,,,,
67,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,68,11,98,,,,
68,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),72,34,19,,,,
69,down,TOIL,Me (feat. Skinny Brown & Owen),64,19,8,,,,
70,up,Jay Park,To Life,70,13,13,,,,
71,-,Kodak Black,Super Gremlin,-,55,9,,,,
72,up,G-DRAGON,BLACK (feat. Jennie Kim),100,44,15,,,,
73,up,ASH ISLAND,Paranoid,75,28,87,,,,
74,up,김하온,NOAH (feat. 박재범 & Hoody),90,74,8,,,,
75,down,호미들,백반 청국장,71,68,9,,,,
76,-,Paul Blanco,As You Wish,-,76,1,,,,
77,down,비오,BAD LOVE,61,11,26,,,,
78,up,오반,허리춤,83,11,26,,,,
79,up,줍에이,반복,91,43,7,,,,
80,-,Paul Blanco,Better Days,-,80,1,,,,
81,-,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,-,68,1,,,,
82,down,B.I,Remember me,69,1,28,,,,
83,down,GIRIBOY,Traffic Control (feat. HEIZE),78,35,15,,,,
84,down,창모,Selfmade Orange (feat. SUPERBEE),82,19,111,,,,
85,down,TOIL,Spring (feat. ASH ISLAND & Skinny Brown),74,64,6,,,,
86,down,ZENE THE ZILLA,빼입어 (feat. 더콰이엇),53,53,3,,,,
87,-,Coi Leray & Nicki Minaj,Blick Blick,-,87,1,,,,
88,down,CHANGMO,Hyperstar,62,15,8,,,,
89,down,CAMO,Life Is Wet (feat. JMIN),87,30,21,,,,
90,down,ASH ISLAND,악몽,81,64,10,,,,
91,down,Leellamarz,a single word (feat. Milena),84,19,15,,,,
92,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),93,14,34,,,,
93,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,86,12,8,,,,
94,up,Way Ched,Why Are You So (feat. Leellamarz),95,51,11,,,,
95,-,Paul Blanco,Songcry,-,95,1,,,,
96,-,빈지노,Boogie On & On,-,25,9,,,,
97,down,GIST,Photo Booth (feat. JAEHA),96,43,7,,,,
98,down,래원,널만나러가는길이야,97,65,15,,,,
99,-,Juice WRLD,Sometimes,-,99,1,,,,
100,down,릴러말즈 & Panda Gomm,RUN,98,55,2,,,,
