Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,14,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,14,80,2020-08-09,1,2020-08-16
3,down,Loco,Can't Sleep (feat. HEIZE),2,1,4,,,,
4,up,Jessi,Nunu Nana,5,1,15,,,,
5,up,Post Malone,Circles,6,1,53,2,2019-10-06,2,2019-10-06
6,down,Ty Dolla $ign,Spicy (feat. Post Malone),4,4,3,58,2020-11-01,58,2020-11-01
7,up,CHANGMO,METEOR,7,1,49,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,53,26,2019-10-06,26,2019-10-06
9,up,BLOO,Downtown Baby,9,1,23,,,,
10,up,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,10,2,8,,,,
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,2,30,79,2020-04-19,1,2020-07-05
12,up,Drake,Laugh Now Cry Later (feat. Lil Durk),12,2,13,78,2020-08-16,3,2020-08-23
13,down,DJ Khaled,POPSTAR (feat. Drake),11,2,17,94,2020-07-19,8,2020-09-20
14,up,DJ Wegun & Jay Park,Batmobile (feat. Omega Sapien),73,14,2,,,,
15,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,14,18,74,2020-07-05,5,2020-07-12
16,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,12,12,61,2020-08-23,8,2020-10-04
17,down,Pop Smoke,What You Know Bout Love,15,12,7,81,2020-07-12,14,2020-10-18
18,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),18,4,7,87,2020-09-27,12,2020-10-04
19,up,Nucksal,AKIRA (feat. Gaeko),21,8,6,,,,
20,up,French Montana,Double G (feat. Pop Smoke),74,20,2,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,10,53,,,,
22,up,Powfu,Death Bed (feat. beabadoobee),23,3,38,100,2020-03-01,7,2020-04-26
23,up,pH-1,Nerdy Love (feat. Yerin Baek),33,2,44,,,,
24,down,Arizona Zervas,ROXANNE,22,3,51,14,2019-11-24,4,2019-12-22
25,up,Juice WRLD & Marshmello,Come & Go,32,6,18,4,2020-07-19,4,2020-07-19
26,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),17,6,6,90,2020-10-18,90,2020-10-18
27,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),20,13,6,77,2020-10-04,17,2020-10-11
28,down,Post Malone,Goodbyes (feat. Young Thug),27,4,53,10,2019-10-06,10,2019-10-06
29,up,CHANGMO,wish,31,4,49,,,,
30,down,창모,아름다워,29,18,24,,,,
31,up,keshi,2 Soon,36,18,50,,,,
32,down,Jack Harlow,Tyler Herro,24,24,3,51,2020-11-01,51,2020-11-01
33,down,Lil Mosey,Blueberry Faygo,28,5,39,69,2020-02-16,24,2020-04-12
34,up,창모,Selfmade Orange (feat. SUPERBEE),38,19,53,,,,
35,down,Post Malone,Better Now,34,11,53,,,,
36,up,DPR LIVE,Martini Blue,41,24,51,,,,
37,up,DPR LIVE,Jasmine,43,2,53,,,,
38,down,Pop Smoke,Mood Swings (feat. Lil Tjay),26,16,15,54,2020-07-12,6,2020-08-09
39,up,에픽하이,연애소설 (feat. 아이유),39,21,53,,,,
40,up,Juice WRLD & The Weeknd,Smile,40,3,14,16,2020-08-16,16,2020-08-16
41,up,ASH ISLAND,Error (feat. Loopy),47,17,18,,,,
42,up,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,51,30,53,,,,
43,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",44,7,20,74,2020-06-28,14,2020-07-26
44,up,Trippie Redd,Never Change (feat. Future),78,44,2,,,,
45,up,Roddy Ricch,The Box,45,4,49,91,2019-12-08,2,2020-02-16
46,up,Tierra Whack,Dora,81,46,2,,,,
47,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",49,1,49,,,,
48,up,Post Malone,Psycho (feat. Ty Dolla $ign),53,18,53,,,,
49,up,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),93,49,2,,,,
50,up,SAINt JHN,Sucks To Be You,82,50,2,,,,
51,up,G-DRAGON (from BIGBANG),CROOKED,58,24,32,,,,
52,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,48,11,53,,,,
53,up,Travis Scott,SICKO MODE,55,19,53,48,2020-04-26,9,2020-05-03
54,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",61,35,51,,,,
55,down,21 Savage & Metro Boomin,Runnin,30,14,6,89,2020-10-04,19,2020-10-11
56,down,Mac Miller,Good News,50,2,44,62,2020-01-12,21,2020-01-19
57,down,Future,Life Is Good (feat. Drake),56,6,44,86,2020-01-12,6,2020-01-19
58,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,4,1,39,2020-11-15,39,2020-11-15
59,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",59,46,44,,,,
60,down,The Kid LAROI,SO DONE,42,33,3,61,2020-11-15,61,2020-11-15
61,down,Geeks,Officially Missing You,57,4,3,,,,
62,up,G-DRAGON (from BIGBANG),WHO YOU?,70,35,14,,,,
63,down,Loco,"Finally (feat. CAR, THE GARDEN)",35,14,4,,,,
64,-,"Lil Durk, 6LACK & Young Thug",Stay Down,-,41,1,,,,
65,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",60,25,52,,,,
66,up,오반,행복,75,37,32,,,,
67,up,LeellaMarz,Trip (feat. Hannah),68,1,49,,,,
68,down,HAON,FLOWER (Prod. AVIN),66,15,12,,,,
69,-,다이나믹 듀오,SOON (feat. BewhY),-,69,1,,,,
70,down,Loco,Return Home,37,13,4,,,,
71,-,NAV,Don't Need Friends (feat. Lil Baby),-,11,1,92,2020-11-15,92,2020-11-15
72,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,19,1,99,2020-11-15,99,2020-11-15
73,-,NLE Choppa,Bryson,-,73,1,,,,
74,-,"Swae Lee, Tyga & Lil Mosey","Krabby Step (Music From ""Sponge on the Run"" Movie)",-,18,1,,,,
75,-,2 Chainz,Quarantine Thick (feat. Mulatto),-,33,1,,,,
76,down,크러쉬,Cereal (feat. ZICO),72,29,51,,,,
77,-,ZENE THE ZILLA,Stainless (feat. Loopy),-,77,1,,,,
78,-,NLE Choppa,Moonlight (feat. Big Sean),-,54,1,,,,
79,up,DaBaby,BLIND (feat. Young Thug),80,27,11,,,,
80,-,MUSHVENOM,Why Are You So Noisy?,-,80,1,,,,
81,down,Megan Thee Stallion,Don't Stop (feat. Young Thug),67,18,5,76,2020-10-11,76,2020-10-11
82,up,DPR LIVE,Text Me,88,32,21,,,,
83,down,Post Malone,Myself,71,27,53,,,,
84,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,31,1,,,,
85,down,Saweetie,Back to the Streets (feat. Jhené Aiko),16,16,3,,,,
86,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],63,50,4,97,2020-10-25,92,2020-11-01
87,-,Kanye West,Stronger,-,66,4,,,,
88,-,Aminé,Woodlawn,-,31,5,,,,
89,-,Busta Rhymes,Calm Down (feat. Eminem),-,68,1,,,,
90,down,Loco,Waiting Room,46,17,4,,,,
91,up,Epik High,HOME IS FAR AWAY (feat. OH HYUK),97,67,11,,,,
92,down,Future Utopia,Stranger in the Night (feat. Arlo Parks),52,52,3,,,,
93,down,"Sik-K, pH-1, Woodie Gochild & HAON",Back From 0,65,13,8,,,,
94,-,머쉬베놈,알려 좀 주쇼,-,94,1,,,,
95,-,Iggy Azalea,Fancy (feat. Charli XCX),-,95,1,,,,
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,52,16,,,,
97,down,DJ Wegun & Jay Park,Twist The Plot (feat. Kim Ximya),95,95,2,,,,
98,-,JPEGMAFIA,Last Dance!,-,86,1,,,,
99,down,저스디스,"G+Jus Freestyle (From ""쇼미더머니 9 Special"")",64,56,2,,,,
100,-,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",-,24,43,,,,
